Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,18/04/2018,BLOOD PRODUCTS,THEATRES,MOORFIELD HOUSE SURGERY,1448206,229107.58
NHS,UHCW NHS TRUST,18/04/2018,INVENTORIES,BALANCE SHEET,AMGEN LTD,1721205,30300.7
NHS,UHCW NHS TRUST,18/04/2018,EARLY RETIRE PROV - STAFF,BALANCE SHEET,N H S PENSIONS AGENCY,1721302,32803.23
NHS,UHCW NHS TRUST,18/04/2018,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1721336,32393.98
NHS,UHCW NHS TRUST,18/04/2018,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1721337,26878.68
NHS,UHCW NHS TRUST,18/04/2018,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,1721343,57600
NHS,UHCW NHS TRUST,18/04/2018,CONSULTANTS,RADIOLOGY,MEDICA REPORTING LTD,1781232,17201.01
NHS,UHCW NHS TRUST,18/04/2018,CONSULTANTS,RADIOLOGY,MEDICA REPORTING LTD,1781232,10942.66
NHS,UHCW NHS TRUST,18/04/2018,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),1968860,21397.75
NHS,UHCW NHS TRUST,18/04/2018,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),1968860,29.16
NHS,UHCW NHS TRUST,18/04/2018,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),1968982,21904.71
NHS,UHCW NHS TRUST,18/04/2018,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),1968982,27.93
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,1969052,4536
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,1969052,6750
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,1969052,4797
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,1969052,6129
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,1969052,8548.2
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,1969052,3030.3
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,1969052,6107.4
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,1969052,25839
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,1969052,5167.8
NHS,UHCW NHS TRUST,18/04/2018,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1969405,33316.31
NHS,UHCW NHS TRUST,18/04/2018,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,2115190,37834
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CUTERA INC,2115330,1720
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CUTERA INC,2115330,510
NHS,UHCW NHS TRUST,18/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CUTERA INC,2115330,63600
NHS,UHCW NHS TRUST,18/04/2018,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,2115554,50050
NHS,UHCW NHS TRUST,18/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,BECTON DICKINSON LTD,2223406,30748.8
NHS,UHCW NHS TRUST,18/04/2018,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,2223616,390000
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,44.73
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,120.71
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,103.88
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,103.88
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,103.88
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,103.88
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,103.88
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,207.77
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,120.71
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,415.54
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,103.88
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,103.88
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,311.65
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,103.88
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,241.42
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,519.42
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,5184
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,6393.6
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,128.21
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,128.21
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,6410.4
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,1025.66
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,128.23
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,256.46
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,512.93
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,256.46
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,128.21
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,256.42
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,1025.66
NHS,UHCW NHS TRUST,18/04/2018,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2260764,636.84
NHS,UHCW NHS TRUST,20/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,1448210,-10672.87
NHS,UHCW NHS TRUST,20/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,1448210,229.62
NHS,UHCW NHS TRUST,20/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,1448210,3669.5
NHS,UHCW NHS TRUST,20/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,1448210,49065.28
NHS,UHCW NHS TRUST,20/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,1448210,1779556.42
NHS,UHCW NHS TRUST,20/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,1448210,-13145.77
NHS,UHCW NHS TRUST,20/04/2018,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,1448210,2756242.09
NHS,UHCW NHS TRUST,24/04/2018,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),1448250,188255.6
NHS,UHCW NHS TRUST,25/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,1720858,6600
NHS,UHCW NHS TRUST,25/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,1720858,30000
NHS,UHCW NHS TRUST,25/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,1720858,22500
NHS,UHCW NHS TRUST,25/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,1720858,2400
NHS,UHCW NHS TRUST,25/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,1720858,660
NHS,UHCW NHS TRUST,25/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,1720858,9900
NHS,UHCW NHS TRUST,25/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,1720858,3900
NHS,UHCW NHS TRUST,25/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,1720858,1560
NHS,UHCW NHS TRUST,25/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,1720858,3900
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,1721088,68198.4
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,1721089,36488.3
NHS,UHCW NHS TRUST,25/04/2018,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,1721097,46560
NHS,UHCW NHS TRUST,25/04/2018,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,1721097,102000
NHS,UHCW NHS TRUST,25/04/2018,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,1721097,126000
NHS,UHCW NHS TRUST,25/04/2018,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,1721097,190800
NHS,UHCW NHS TRUST,25/04/2018,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,1721097,235800
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COMPAREX UK LTD,1721248,1259.98
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COMPAREX UK LTD,1721248,56559.36
NHS,UHCW NHS TRUST,25/04/2018,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,COMPAREX UK LTD,1721248,12284.54
NHS,UHCW NHS TRUST,25/04/2018,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1721528,26285.94
NHS,UHCW NHS TRUST,25/04/2018,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,1721531,57828.72
NHS,UHCW NHS TRUST,25/04/2018,INVENTORIES,BALANCE SHEET,ALEXION PHARMA UK LTD,1721553,60480
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,1782778,86943.89
NHS,UHCW NHS TRUST,25/04/2018,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,1783189,31200
NHS,UHCW NHS TRUST,25/04/2018,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1969862,27649.44
NHS,UHCW NHS TRUST,25/04/2018,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1969864,36046.58
NHS,UHCW NHS TRUST,25/04/2018,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,2199763,74941.57
NHS,UHCW NHS TRUST,25/04/2018,SERVICES REC FROM NHS BODIES,DELIVERY,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,2218777,166723
NHS,UHCW NHS TRUST,25/04/2018,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,2221710,67397.52
NHS,UHCW NHS TRUST,25/04/2018,SERVICES REC FROM NHS BODIES,DELIVERY,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,2222305,-92601
NHS,UHCW NHS TRUST,25/04/2018,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,2223390,74711.33
NHS,UHCW NHS TRUST,25/04/2018,LABORATORY EQUIP - PURCHASES,CELLULAR PATHOLOGY,CHRYSTAL CONSULTING LTD,2223737,59885.91
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,BAXTER HEALTHCARE LIMITED,2223767,44520
NHS,UHCW NHS TRUST,25/04/2018,INVENTORIES,BALANCE SHEET,BAYER U K LTD,2224027,94392
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,1167.77
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,1167.77
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,7200
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,7200
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,3600
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,3600
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,24000
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,8040
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,1301.1
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,445.74
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,6210
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,3540
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,4500
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,2022.36
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,6600
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,10800
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,50400
NHS,UHCW NHS TRUST,25/04/2018,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,2224045,144000
NHS,UHCW NHS TRUST,25/04/2018,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,2278320,53313.49
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,-358419.79
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,-742168.1
NHS,UHCW NHS TRUST,26/04/2018,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,-239866.43
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ANATOMY & SKILLS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,5096.79
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,788430.5
NHS,UHCW NHS TRUST,26/04/2018,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,2858.15
NHS,UHCW NHS TRUST,26/04/2018,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,1485
NHS,UHCW NHS TRUST,26/04/2018,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,98805.49
NHS,UHCW NHS TRUST,26/04/2018,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,1268153.11
NHS,UHCW NHS TRUST,26/04/2018,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,12404.84
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,1143.17
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,3846.27
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,21652.19
NHS,UHCW NHS TRUST,26/04/2018,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,86451.19
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,1349.72
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,21766.6
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,76821.32
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,2309738.55
NHS,UHCW NHS TRUST,26/04/2018,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,164157
NHS,UHCW NHS TRUST,26/04/2018,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,46411.1
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,6042.39
NHS,UHCW NHS TRUST,26/04/2018,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,19073973.58
NHS,UHCW NHS TRUST,26/04/2018,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,301722.7
NHS,UHCW NHS TRUST,26/04/2018,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1969890,-9790.83
