Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,16/11/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,QIAGEN LTD,2522406,"30,866.55 "
NHS,UHCW NHS TRUST,16/11/2020,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,CARL ZEISS LTD,2790215,"25,967.76 "
NHS,UHCW NHS TRUST,16/11/2020,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,BECTON DICKINSON LTD,2783178,"46,123.20 "
NHS,UHCW NHS TRUST,16/11/2020,MEDICAL & SURGICAL EQUIP PURCH,PATHOLOGY,NHS SUPPLY CHAIN (10004157),2465379,"228,360.75 "
NHS,UHCW NHS TRUST,16/11/2020,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,2315908,"39,276.73 "
NHS,UHCW NHS TRUST,16/11/2020,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,1453279,"300,472.93 "
NHS,UHCW NHS TRUST,16/11/2020,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,2465317,"33,159.92 "
NHS,UHCW NHS TRUST,16/11/2020,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,1453328,"2,037,658.80 "
NHS,UHCW NHS TRUST,16/11/2020,SERVICES REC FROM THIRD PARTY,EMERGENCY MEDICINE,VIRGIN CARE COVENTRY LLP,2785963,"169,040.27 "
NHS,UHCW NHS TRUST,19/11/2020,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,2800552,"71,500.00 "
NHS,UHCW NHS TRUST,19/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,BECTON DICKINSON LTD,2781615,"43,796.00 "
NHS,UHCW NHS TRUST,19/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2527068,"59,642.00 "
NHS,UHCW NHS TRUST,19/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,2393648,"38,400.00 "
NHS,UHCW NHS TRUST,19/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STANLEY SECURITY SOLUTIONS,2316931,"48,045.60 "
NHS,UHCW NHS TRUST,19/11/2020,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,2800478,"99,192.85 "
NHS,UHCW NHS TRUST,19/11/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,LEARNING CLINIC,2395934,"32,124.00 "
NHS,UHCW NHS TRUST,19/11/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,LEARNING CLINIC,2525761,"26,770.00 "
NHS,UHCW NHS TRUST,19/11/2020,FURNITURE OFFICE & COMP EQUIP,PHARMACY,WELLSKY INTERNATIONAL LTD,2534361,"32,844.00 "
NHS,UHCW NHS TRUST,19/11/2020,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,2395935,"550,000.00 "
NHS,UHCW NHS TRUST,19/11/2020,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,2786701,"25,200.00 "
NHS,UHCW NHS TRUST,19/11/2020,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,2395776,"-285,000.00 "
NHS,UHCW NHS TRUST,19/11/2020,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,2527050,"63,105.22 "
NHS,UHCW NHS TRUST,19/11/2020,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,2785943,"34,579.38 "
NHS,UHCW NHS TRUST,19/11/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,CHRYSTAL CONSULTING LTD,2526213,"33,391.23 "
NHS,UHCW NHS TRUST,19/11/2020,MEDICAL & SURGICAL EQUIP PURCH,PATHOLOGY,NHS SUPPLY CHAIN (10004157),2465475,"192,438.72 "
NHS,UHCW NHS TRUST,19/11/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,IMPERIAL COLLEGE LONDON,2534847,"40,000.00 "
NHS,UHCW NHS TRUST,19/11/2020,PRINTING & STATIONERY,LIBRARY,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH),2534846,"36,346.00 "
NHS,UHCW NHS TRUST,19/11/2020,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,2464445,"49,585.00 "
NHS,UHCW NHS TRUST,19/11/2020,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,2800554,"131,815.00 "
NHS,UHCW NHS TRUST,19/11/2020,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,2464446,"82,170.00 "
NHS,UHCW NHS TRUST,19/11/2020,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,2289353,"153,545.00 "
NHS,UHCW NHS TRUST,19/11/2020,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,2004726,"56,930.00 "
NHS,UHCW NHS TRUST,19/11/2020,UNIFORMS & CLOTHING,DELIVERY,HALCO EUROPE LTD,2527009,"46,332.00 "
NHS,UHCW NHS TRUST,25/11/2020,OTHER MISCELLANEOUS,HIEC,SOUTH WARWICKSHIRE,RFM1451792,"33,333.33 "
NHS,UHCW NHS TRUST,26/11/2020,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,2396731,"26,640.00 "
NHS,UHCW NHS TRUST,26/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2388388,"38,480.00 "
NHS,UHCW NHS TRUST,26/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2388391,"41,563.00 "
NHS,UHCW NHS TRUST,26/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2388390,"36,683.00 "
NHS,UHCW NHS TRUST,26/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2388389,"37,350.00 "
NHS,UHCW NHS TRUST,26/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,2535218,"75,458.40 "
NHS,UHCW NHS TRUST,26/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,2483551,"675,000.00 "
NHS,UHCW NHS TRUST,26/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,2780721,"113,084.75 "
NHS,UHCW NHS TRUST,26/11/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,2782601,"27,272.04 "
NHS,UHCW NHS TRUST,26/11/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,BOXXE LTD,2781944,"65,633.16 "
NHS,UHCW NHS TRUST,26/11/2020,INVENTORIES,BALANCE SHEET,BAYER U K LTD,2800586,"72,996.48 "
NHS,UHCW NHS TRUST,26/11/2020,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,2527275,"40,953.34 "
NHS,UHCW NHS TRUST,26/11/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,2396721,"55,014.00 "
NHS,UHCW NHS TRUST,26/11/2020,MEDICAL & SURGICAL EQUIP PURCH,RUGBY MEDICAL SERVICES,CHRYSTAL CONSULTING LTD,2388385,"277,541.76 "
NHS,UHCW NHS TRUST,26/11/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2534903,"150,000.00 "
NHS,UHCW NHS TRUST,26/11/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2534906,"74,674.76 "
NHS,UHCW NHS TRUST,26/11/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2534905,"70,494.75 "
NHS,UHCW NHS TRUST,26/11/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2388365,"47,902.49 "
NHS,UHCW NHS TRUST,26/11/2020,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED ,2317197,"149,197.10 "
NHS,UHCW NHS TRUST,26/11/2020,POSTAGE,INFORMATION AND COMMS TECH,RESTORE PLC ,2527243,"122,479.77 "
NHS,UHCW NHS TRUST,26/11/2020,PRINTING & STATIONERY,LIBRARY,ELSEVIER,2465535,"67,308.00 "
NHS,UHCW NHS TRUST,27/11/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,2535046,"909,101.22 "
NHS,UHCW NHS TRUST,27/11/2020,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,2396776,"370,000.00 "
,,,,,,,
