﻿,,,,,,,,,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,"6,882.50 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,"1,370.63 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,37.50 ,,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,"2,759.86 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,"6,317.50 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,285.00 ,,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,"3,750.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,133.33 ,,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,500.00 ,,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,"2,962.50 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104280,"1,100.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104420,"196,079.72 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,CAPITAL EXPENDITURE IN YEAR,,PURE AUDIO VISUAL LTD,0003104420,"66,038.94 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,INVENTORIES,BALANCE SHEET,ABBOTT LABORATORIES LTD,0003106411,"27,031.20 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0003106668,"40,951.51 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,NXSTAGE MEDICAL UK LTD,0070040551,"29,030.68 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,OTHER ESTABLISHMENT COSTS,CORPORATE FINANCE,LIAISON,0070041466,"27,011.46 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070042566,"2,836.67 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070042566,"1,891.10 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070042566,"6,618.86 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070042566,"1,891.10 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070042566,"5,200.54 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070042566,"1,891.10 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070042566,"4,727.76 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070042566,"1,891.10 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070042566,"8,982.74 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070042566,"1,418.33 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,SERVICES REC FROM THIRD PARTY,RADIOLOGY,MEDICA REPORTING LTD,0070044323,"32,079.50 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0070044606,"35,180.52 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0070044610,"35,134.50 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,0070045167,"72,225.30 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,627.12 ,,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,"11,286.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,"20,314.80 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,"4,062.96 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,"1,254.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,"1,275.48 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,"12,226.56 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,"7,030.26 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,"7,030.26 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,"8,307.78 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,JOHNSON & JOHNSON MEDICAL LTD,0070045181,"5,266.80 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070045575,"10,464.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070045575,"11,016.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070045575,"2,304.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070045575,"3,072.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070045575,"1,992.00 ",,,,,,,,
NHS,UHCW NHS TRUST,01/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070045575,"4,176.00 ",,,,,,,,
NHS,UHCW NHS TRUST,06/12/2022,CAPITAL EXPENDITURE IN YEAR,,NHS SUPPLY CHAIN 8383,0002548859,"92,352.00 ",,,,,,,,
NHS,UHCW NHS TRUST,07/12/2022,LABORATORY EQUIP - MAINTENANCE,BLOOD SCIENCES,SWIFTQUEUE TECHNOLOGIES,0002866886,"120,915.30 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,0002411389,"80,640.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002411397,"26,853.12 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002411398,"38,220.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,0002411403,"80,640.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,BAYER PLC,0002411429,"91,245.60 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,BAYER PLC,0002411430,"91,245.60 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,0002549681,"41,074.20 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,BIOTEST U K  LTD,0002818658,"41,090.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022, OPERATING LEASES,,WORKMAN LLP,0002818663,"176,250.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,TELEPHONES & COMMUNICATIONS,CORPORATE FINANCE,VODAFONE CORPORATE LTD,0002868052,"31,594.34 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,SERVICES REC FROM NHS BODIES,CARDIOLOGY,WORCESTERSHIRE ACUTE HOSPITAL,0002891323,"66,636.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002916592,"36,451.20 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,SERVICES REC FROM NHS BODIES,CARDIOLOGY,WORCESTERSHIRE ACUTE HOSPITAL,0002960387,"25,779.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002981786,"68,453.59 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002981787,"25,662.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002981788,"39,676.56 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,PRINTING & STATIONERY,LIBRARY,ELSEVIER,0003089854,"71,408.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,OTHER MEDICAL GRADES,PGME/MADEL,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,0003090002,"285,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,0070033142,"1,440.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,0070033142,"3,978.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,0070033142,"22,500.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,0070033142,354.00 ,,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,FURNITURE OFFICE & COMP EQUIP,CARDIOLOGY,CHANGE HEALTHCARE UK HOLDINGS,0070041107,"61,336.06 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0070044290,"49,680.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,0070044544,"37,050.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,0070044544,"12,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,0070044544,"29,400.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,0070045934,"47,088.00 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,EXTERNAL GENERAL SVS CONTRACTS,INFORMATION AND COMMS TECH,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,0070046951,"107,256.84 ",,,,,,,,
NHS,UHCW NHS TRUST,08/12/2022,POSTAGE,,CHRYSTAL CONSULTING LTD,0070047272,"316,929.40 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001457349,"11,434.66 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,X-RAY EQUIPMENT - MAINTENANCE,OBSTETRICS AND GYNAECOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001457349,"2,960.16 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,X-RAY EQUIPMENT - MAINTENANCE,ONCOLOGY / RADIOTHERAPY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001457349,"25,413.04 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001457349,"1,572.65 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001457353,"185,669.45 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,0001457354,"2,054,158.90 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,0001457354,"31,876.20 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,0001457354,"6,833.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002411437,"36,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002411455,"36,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,FURNITURE OFFICE & COMP EQUIP,GOVERNANCE,DATIX,0002549680,"54,347.63 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549760,33.00 ,,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549760,"396,409.81 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549761,894.79 ,,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549761,"184,450.65 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549762,153.00 ,,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549762,"281,372.68 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002818680,"82,736.11 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,0002818681,"109,382.13 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0002818697,"43,819.44 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818717,"46,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818717,"11,906.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818719,"71,321.25 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818720,"-85,361.97 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818721,"-233,340.33 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818722,"-35,556.16 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818725,"-25,192.76 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818727,"-175,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,CAPITAL EXPENDITURE IN YEAR,,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818728,"480,723.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0002818729,"400,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0002868121,"27,563.30 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,PRINTING & STATIONERY,LIBRARY,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH),0002891406,"44,489.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,0002916484,"84,364.41 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,FURNITURE OFFICE & COMP EQUIP,PATHOLOGY MANAGEMENT,EGTON MEDICAL INFORMATION SYSTEMS LTD ,0002916647,"47,673.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,JANSSEN-CILAG LTD,0002916717,"28,999.20 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,TRAINING,NURSING,COVENTRY UNIVERSITY SERVICES LTD,0002961107,"164,893.51 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,POSTAGE,INFORMATION AND COMMS TECH,RESTORE PLC ,0002981811,"153,141.73 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,JANSSEN-CILAG LTD,0002981845,"47,692.80 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104933,"55,920.53 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104934,"50,958.31 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104935,"27,300.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104936,"54,600.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104937,"54,990.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104938,"63,059.65 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104939,"57,722.88 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104940,"81,900.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104941,"38,660.71 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104944,"42,896.74 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0003104946,"39,676.56 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0003104949,"40,680.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0003104950,"81,360.00 ",,,,,,,,
