Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3059988,"80,640.00"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3060364,"11,610.72"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3060364,"21,692.16"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3061887,"80,640.00"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3061887,32
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3061888,"14,820.00"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3061888,"4,200.00"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3061888,"5,808.00"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3061888,792
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3061888,684
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3061888,30
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3062185,"18,999.36"
NHS,UHCW NHS TRUST,03/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3062185,"45,708.48"
NHS,UHCW NHS TRUST,03/03/2022,RENTS & RATES,RADIOLOGY,INHEALTH LTD,3063140,"34,775.00"
NHS,UHCW NHS TRUST,03/03/2022,INVENTORIES,BALANCE SHEET,ALLOCATE SOFTWARE LIMITED,3082500,"67,800.00"
NHS,UHCW NHS TRUST,03/03/2022,INVENTORIES,BALANCE SHEET,ALLOCATE SOFTWARE LIMITED,3082502,"43,612.13"
NHS,UHCW NHS TRUST,03/03/2022,INVENTORIES,BALANCE SHEET,ALLOCATE SOFTWARE LIMITED,3082503,"37,800.00"
NHS,UHCW NHS TRUST,03/03/2022,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,3082531,"76,200.00"
NHS,UHCW NHS TRUST,10/03/2022,MEDICAL & SURGICAL EQUIP PURCH,RADIOLOGY,TRISTEL COMPANY LTD,2407634,"43,290.00"
NHS,UHCW NHS TRUST,10/03/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,VODAFONE CORPORATE LTD,2407651,"29,937.60"
NHS,UHCW NHS TRUST,10/03/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,VODAFONE CORPORATE LTD,2407651,273.6
NHS,UHCW NHS TRUST,10/03/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,VODAFONE CORPORATE LTD,2407651,"1,996.80"
NHS,UHCW NHS TRUST,10/03/2022,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,NHS SUPPLYCHAIN (MAINTENANCE),2547528,"45,481.00"
NHS,UHCW NHS TRUST,10/03/2022,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,NHS SUPPLYCHAIN (MAINTENANCE),2547529,"30,167.97"
NHS,UHCW NHS TRUST,10/03/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,2815420,"63,570.16"
NHS,UHCW NHS TRUST,10/03/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,2815420,"1,784.23"
NHS,UHCW NHS TRUST,10/03/2022,LABORATORY EQUIP - PURCHASES,,PERKIN ELMER LAS (UK) LTD,2815421,"460,800.00"
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815435,"544,286.56"
NHS,UHCW NHS TRUST,10/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2815451,"184,058.50"
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PENLON LTD,2815457,"15,710.40"
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PENLON LTD,2815457,"8,880.00"
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PENLON LTD,2815457,72
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PENLON LTD,2815457,24
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PENLON LTD,2815457,156
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PENLON LTD,2815457,564
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PENLON LTD,2815457,"2,250.00"
NHS,UHCW NHS TRUST,10/03/2022,PRINTING & STATIONERY,CARDIOLOGY,ATRIUM HEALTH,2815461,"100,391.09"
NHS,UHCW NHS TRUST,10/03/2022,CONSULTANTS,RENAL TRANSPLANT,UNIVERSITY OF OXFORD,2815467,"26,031.86"
NHS,UHCW NHS TRUST,10/03/2022,CONSULTANTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF OXFORD,2815467,"15,097.62"
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CERNER LIMITED,2815471,"279,043.20"
NHS,UHCW NHS TRUST,10/03/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,LEARNING CLINIC,2863781,"30,509.45"
NHS,UHCW NHS TRUST,10/03/2022,SERVICES REC FROM THIRD PARTY,RADIOLOGY,MEDICARE UK SERVICES LTD,2863820,"45,000.00"
NHS,UHCW NHS TRUST,10/03/2022,NON-NHS TRADE CREDITORS < 1 YR,BALANCE SHEET,VITAL ENERGI SOLUTIONS (PAY AVIVA),2863875,"97,947.60"
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SIGMACON LTD,2863880,"191,940.00"
NHS,UHCW NHS TRUST,10/03/2022,SERVICES REC FROM THIRD PARTY,RESPIRATORY,INHEALTH LTD,2913662,"185,300.00"
NHS,UHCW NHS TRUST,10/03/2022,REMOVAL COSTS,NURSING,ID MEDICAL GROUP LTD,2913899,"175,000.00"
NHS,UHCW NHS TRUST,10/03/2022,OTHER ESTABLISHMENT COSTS,NURSING,ID MEDICAL GROUP LTD,2913900,"225,000.00"
NHS,UHCW NHS TRUST,10/03/2022,SERVICES REC FROM THIRD PARTY,RESPIRATORY,INHEALTH LTD,2913936,"185,300.00"
NHS,UHCW NHS TRUST,10/03/2022,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),2980133,"26,152.64"
NHS,UHCW NHS TRUST,10/03/2022,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,MEDTRONIC LTD,3047645,"39,600.00"
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,K2 MEDICAL SYSTEMS,3048129,"72,000.00"
NHS,UHCW NHS TRUST,10/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,3057360,"48,000.00"
NHS,UHCW NHS TRUST,10/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3057853,"80,672.00"
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PHOENIX SOFTWARE LTD,3060165,"60,000.00"
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PORTAKABIN LTD,3062221,"84,000.00"
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,3062624,16.79
NHS,UHCW NHS TRUST,10/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,3062624,"141,002.41"
NHS,UHCW NHS TRUST,10/03/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,3063479,"1,418.33"
NHS,UHCW NHS TRUST,10/03/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,3063479,"9,455.52"
NHS,UHCW NHS TRUST,10/03/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,3063479,"9,455.52"
NHS,UHCW NHS TRUST,10/03/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,3063479,"9,455.52"
NHS,UHCW NHS TRUST,10/03/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,3063479,"9,455.52"
NHS,UHCW NHS TRUST,10/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3063604,"18,999.36"
NHS,UHCW NHS TRUST,10/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3063604,"45,708.48"
NHS,UHCW NHS TRUST,10/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,3063803,"48,000.00"
NHS,UHCW NHS TRUST,10/03/2022,SERVICES REC FROM THIRD PARTY,EMERGENCY MEDICINE,HCRG CARE COVENTRY,3064010,"169,040.27"
NHS,UHCW NHS TRUST,10/03/2022,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,3082641,"39,236.76"
NHS,UHCW NHS TRUST,10/03/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,3082665,"178,919.04"
NHS,UHCW NHS TRUST,10/03/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,3082668,"38,832.00"
NHS,UHCW NHS TRUST,10/03/2022,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,3082763,"27,615.12"
NHS,UHCW NHS TRUST,10/03/2022,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,3083007,"27,615.12"
NHS,UHCW NHS TRUST,14/03/2022,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,1456024,"219,030.16"
NHS,UHCW NHS TRUST,17/03/2022,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,2407433,"84,634.74"
NHS,UHCW NHS TRUST,17/03/2022,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,2407697,"88,402.28"
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2547759,990.27
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2547759,"382,215.20"
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2547823,712.19
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2547823,56.7
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2547823,"311,408.85"
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2547824,"1,249.20"
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2547824,30.37
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2547824,"712,178.91"
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2815550,"284,717.12"
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2815550,678.53
NHS,UHCW NHS TRUST,17/03/2022,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,2815551,"550,000.00"
NHS,UHCW NHS TRUST,17/03/2022,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,2862345,"75,391.29"
NHS,UHCW NHS TRUST,17/03/2022,OTHER MEDICAL GRADES,PGME/MADEL,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,2863640,"285,000.00"
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2863727,"310,157.13"
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2863727,760.46
NHS,UHCW NHS TRUST,17/03/2022,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,2888481,"127,995.97"
NHS,UHCW NHS TRUST,17/03/2022,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,2888483,"124,809.20"
NHS,UHCW NHS TRUST,17/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INSPIRATION HEALTHCARE LTD,2913852,"24,000.00"
NHS,UHCW NHS TRUST,17/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INSPIRATION HEALTHCARE LTD,2913852,"9,600.00"
NHS,UHCW NHS TRUST,17/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INSPIRATION HEALTHCARE LTD,2913852,"12,000.00"
NHS,UHCW NHS TRUST,17/03/2022,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INSPIRATION HEALTHCARE LTD,2913852,180
NHS,UHCW NHS TRUST,17/03/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2914020,"76,893.60"
NHS,UHCW NHS TRUST,17/03/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,2914046,"34,164.00"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,2959460,"22,007.90"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,2959460,972.7
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,2959460,"5,843.93"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,2959460,"5,824.48"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,2959460,972.7
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,CHRYSTAL CONSULTING LTD,2959651,"287,222.41"
NHS,UHCW NHS TRUST,17/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959656,"58,326.53"
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2980168,876.59
NHS,UHCW NHS TRUST,17/03/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2980168,"335,080.96"
NHS,UHCW NHS TRUST,17/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,3036464,"4,320.00"
NHS,UHCW NHS TRUST,17/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,3036464,"6,240.00"
NHS,UHCW NHS TRUST,17/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,3036464,"19,800.00"
NHS,UHCW NHS TRUST,17/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,3036464,"2,340.00"
NHS,UHCW NHS TRUST,17/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,3036464,"2,400.00"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,0.01
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,0.01
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,0.05
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,0.05
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,0.01
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,0.01
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,0.01
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"1,290.24"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,0.01
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,516.1
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,516.1
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,516.1
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,258.05
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,387.07
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,516.1
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,645.12
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"1,290.24"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"1,290.24"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"1,032.19"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"2,580.48"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"15,482.88"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"1,290.24"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,774.14
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,774.14
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,774.14
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,516.1
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"1,290.24"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"2,553.41"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"2,089.15"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,274.8
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,659.52
