﻿,,,,,,,,,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002890956,"147,840.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,CAPITAL EXPENDITURE IN YEAR,,IDEAL HEALTH CONSULTANTS LIMITED,0002916142,"78,261.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,SERVICES REC FROM THIRD PARTY,GASTRO / ENDOSCOPY,INHEALTH ENDOSCOPY LTD,0002916189,"208,800.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,GENERAL PATHOLOGY,CIRDAN ULTRA ,0002960742,"42,847.20 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0003089636,"43,348.20 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,MEDICAL DIRECTORSHIP,L2P ENTERPRISE LTD,0003089695,"44,700.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0070027497,"15,318.48 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0070027497,"21,780.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0070027497,"7,124.40 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,OTHER MISCELLANEOUS,,GEORGE ELIOT HOSP  NHS TRUST,0070029366,"27,888.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0070030966,"78,720.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022, OPERATING LEASES,,VITAL ENERGI SOLUTIONS (PAY AVIVA),0070035667,"54,782.60 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,RENTS & RATES,,VITAL ENERGI SOLUTIONS (PAY AVIVA),0070035667,"54,585.20 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0070036481,"19,378.80 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0070036481,"1,780.20 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0070036481,206.59 ,,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0070036481,"5,699.52 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,APPLIANCES & IMPLANTS,CARDIOLOGY,MEDTRONIC LTD,0070038538,"42,600.00 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,0070038978,"62,807.70 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,BOXXE LTD,0070039790,"66,111.04 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070040014,"9,455.52 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070040014,"5,673.31 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070040014,"7,091.64 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070040014,"7,564.42 ",,,,,,,,
NHS,UHCW NHS TRUST,03/11/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BIOMERIEUX,0070040014,"2,836.65 ",,,,,,,,
NHS,UHCW NHS TRUST,07/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BMI MERIDAN HOSPITAL,0002817927,"64,125.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,0002549340,"35,369.40 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,0002549340,"3,440.40 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,0002549385,"39,937.20 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,AGENCY SCIENT / THERA / TECH,CARDIOTHORACIC,ASSURED PERFUSION AND MEDICAL SERVICES L,0002817911,"26,700.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,CAPITAL EXPENDITURE IN YEAR,,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818289,"217,714.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,CAPITAL EXPENDITURE IN YEAR,,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818290,"583,223.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,INVENTORIES,BALANCE SHEET,SEQIRUS UK LTD ,0002818291,"91,584.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002818355,"163,564.03 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0002818375,"27,114.60 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,CAPITAL EXPENDITURE IN YEAR,,IDEAL HEALTH CONSULTANTS LIMITED,0002916351,"237,453.55 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,CHRYSTAL CONSULTING LTD,0002960896,"43,447.21 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,POSTAGE,INFORMATION AND COMMS TECH,RESTORE PLC ,0002981458,"145,664.92 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0003089722,"44,334.67 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,INVENTORIES,BALANCE SHEET,BRISTOL MYERS SQUIBB PHARM,0003089778,"82,297.32 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,FURNITURE OFFICE & COMP EQUIP,OBSTETRICS AND GYNAECOLOGY,HEALTH NET CONNECTIONS LTD,0070036440,"28,815.73 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070039236,"55,056.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070039236,"10,464.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070039236,"11,016.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070039236,"2,304.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070039236,"3,072.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070039236,"1,992.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0070039236,"4,176.00 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,FURNITURE OFFICE & COMP EQUIP,,INSIGHT DIRECT (UK) LTD,0070040683,"33,701.33 ",,,,,,,,
NHS,UHCW NHS TRUST,10/11/2022,CAPITAL EXPENDITURE IN YEAR,,VITAL ENERGI SOLUTIONS LTD,0070041456,"199,803.45 ",,,,,,,,
NHS,UHCW NHS TRUST,15/11/2022,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001457240,"185,669.45 ",,,,,,,,
NHS,UHCW NHS TRUST,17/11/2022,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,0001457209,"2,054,158.90 ",,,,,,,,
NHS,UHCW NHS TRUST,17/11/2022,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,0001457209,"31,876.20 ",,,,,,,,
NHS,UHCW NHS TRUST,17/11/2022,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,0001457209,"6,833.00 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001457176,"123,717.88 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001457176,50.00 ,,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001457176,0.60 ,,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001457176,0.07 ,,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,CAPITAL EXPENDITURE IN YEAR,,IDEAL HEALTH CONSULTANTS LIMITED,0002411206,"47,490.71 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,CAPITAL EXPENDITURE IN YEAR,,IDEAL HEALTH CONSULTANTS LIMITED,0002411207,"78,261.00 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002411212,"82,133.20 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,INVENTORIES,BALANCE SHEET,BAYER PLC,0002411214,"91,245.60 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,INVENTORIES,BALANCE SHEET,BAYER PLC,0002411215,"91,245.60 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,INVENTORIES,BALANCE SHEET,BAYER PLC,0002411216,"91,245.60 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0002549452,"38,400.00 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549480,"381,817.08 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549481,915.75 ,,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549481,"239,987.31 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002867961,"51,986.40 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,SERVICES REC FROM THIRD PARTY,GASTRO / ENDOSCOPY,INHEALTH ENDOSCOPY LTD,0002891133,"208,800.00 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,SERVICES REC FROM THIRD PARTY,EMERGENCY MEDICINE,COVENTRY CITY COUNCIL,0002960304,"60,703.00 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,FURNITURE OFFICE & COMP EQUIP,ANAESTHETICS,ROTAMAP LIMITED,0002981483,"44,556.00 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,0003089712,"34,742.10 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0003089794,"68,668.63 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,INVENTORIES,BALANCE SHEET,BRISTOL MYERS SQUIBB PHARM,0003089835,"32,741.52 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,RENTS & RATES,RENAL DIALYSIS,ASSURA,0003106299,"61,674.54 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,SERVICES REC FROM NHS BODIES,NEUROLOGY,GEORGE ELIOT HOSP  NHS TRUST,0070033521,"81,432.60 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,NXSTAGE MEDICAL UK LTD,0070034102,"33,145.05 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,3M UNITED KINGDOM PLC,0070041087,"36,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022, OPERATING LEASES,,VITAL ENERGI SOLUTIONS (PAY AVIVA),0070041570,"54,782.60 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,RENTS & RATES,,VITAL ENERGI SOLUTIONS (PAY AVIVA),0070041570,"54,585.20 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0070042045,"82,764.00 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,ROCHE DIAGNOSTICS LTD,0070042329,"36,540.44 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED ,0070042498,"124,330.92 ",,,,,,,,
NHS,UHCW NHS TRUST,18/11/2022,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED ,0070042499,"124,330.92 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER MISCELLANEOUS,HIEC,NHS COVENTRY & RUGBY CCG,0002548790,"50,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,NHS SUPPLYCHAIN (MAINTENANCE),0002549257,"35,353.50 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,EXECUTIVES,DELOITTE LLP,0002549443,"182,959.56 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549556,33.00 ,,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549556,"194,093.31 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549557,846.47 ,,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549557,"215,923.69 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549558,"2,692.20 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002549558,"462,171.88 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818455,"68,974.59 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818456,"80,174.99 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818459,"46,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818459,"11,906.00 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818460,"59,548.16 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818461,"36,250.00 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818462,"36,250.00 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818463,"36,250.00 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818464,"-55,348.82 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818465,"-35,556.16 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818467,"-175,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818468,"-25,192.76 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818472,"-442,421.12 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,INVENTORIES,BALANCE SHEET,BRISTOL MYERS SQUIBB PHARM,0002818513,"32,741.52 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818522,"16,514.01 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,CAPITAL EXPENDITURE IN YEAR,,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818522,"55,131.32 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,MEDICAL & SURGICAL EQUIP PURCH,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818522,"1,394.41 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,CAPITAL EXPENDITURE IN YEAR,,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818522,"1,570.28 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818522,"15,239.80 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,FURNITURE OFFICE & COMP EQUIP,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818526,"216,063.65 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818526,"15,029.25 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002818538,"1,123,751.36 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002818539,"218,905.77 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002891190,"154,942.72 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,EXTERNAL GENERAL SVS CONTRACTS,INFORMATION AND COMMS TECH,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,0002891220,"-25,789.75 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002891222,"3,588.00 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002891222,"305,740.20 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002891223,939.43 ,,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002891223,60.73 ,,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002891223,"215,808.94 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,SERVICES REC FROM THIRD PARTY,RESPIRATORY,INHEALTH LTD,0002981438,"74,781.00 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,CAPITAL EXPENDITURE IN YEAR,,ALLEN LANE LIMITED,0003089862,"27,360.00 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,LEARNING CLINIC,0003089912,"30,509.45 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,EXTERNAL GENERAL SVS CONTRACTS,INFORMATION AND COMMS TECH,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,0070027254,"25,789.97 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,SERVICES REC FROM THIRD PARTY,RESPIRATORY,INHEALTH LTD,0070041453,"78,579.40 ",,,,,,,,
