Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,09/04/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0002328641,"69,913.20"
NHS,UHCW NHS TRUST,09/04/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0002391219,"69,925.50"
NHS,UHCW NHS TRUST,09/04/2020,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002312010,"25,433.64"
NHS,UHCW NHS TRUST,09/04/2020,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002312011,"32,149.80"
NHS,UHCW NHS TRUST,09/04/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001998543,"231,704.81"
NHS,UHCW NHS TRUST,09/04/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001998574,"272,297.98"
NHS,UHCW NHS TRUST,09/04/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002385955,"247,064.23"
NHS,UHCW NHS TRUST,09/04/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002385999,"240,775.24"
NHS,UHCW NHS TRUST,09/04/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002386063,"221,954.53"
NHS,UHCW NHS TRUST,09/04/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002386390,"221,075.15"
NHS,UHCW NHS TRUST,09/04/2020,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001452356,"141,480.54"
NHS,UHCW NHS TRUST,09/04/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,COVENTRY UNIVERSITY,0001738833,"50,000.00"
NHS,UHCW NHS TRUST,09/04/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,COVENTRY UNIVERSITY,0001739315,"50,000.00"
NHS,UHCW NHS TRUST,09/04/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002312537,"66,043.61"
NHS,UHCW NHS TRUST,09/04/2020,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0002329014,"59,942.22"
NHS,UHCW NHS TRUST,09/04/2020,OTHER MEDICAL GRADES,PGME/MADEL,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,0002506001,"175,000.00"
NHS,UHCW NHS TRUST,09/04/2020,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED ,0002462842,"124,330.92"
NHS,UHCW NHS TRUST,09/04/2020,SERVICES REC FROM NHS BODIES,BLOOD SCIENCES,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,0002480030,"51,852.34"
NHS,UHCW NHS TRUST,09/04/2020,SERVICES REC FROM NHS BODIES,NEPHROLOGY,NHS BLOOD AND TRANSPLANT,0001997987,"31,353.95"
NHS,UHCW NHS TRUST,09/04/2020,SERVICES REC FROM NHS BODIES,NEPHROLOGY,NHS BLOOD AND TRANSPLANT,0002385368,"47,667.88"
NHS,UHCW NHS TRUST,09/04/2020,SERVICES REC FROM NHS BODIES,NEUROLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002312259,"44,436.18"
NHS,UHCW NHS TRUST,09/04/2020,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0002380825,"28,864.00"
NHS,UHCW NHS TRUST,09/04/2020,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0002287257,"43,295.00"
NHS,UHCW NHS TRUST,09/04/2020,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,OPCARE LIMITED,0002287665,"30,000.00"
NHS,UHCW NHS TRUST,14/04/2020,OTHER CREDITORS < 1 YR,BALANCE SHEET,BARCLAYCARD COMM,DDR0004009,"28,248.19"
NHS,UHCW NHS TRUST,15/04/2020,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001452410,"241,505.79"
NHS,UHCW NHS TRUST,16/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CARDIAC SERVICES U K LTD,0001998919,"27,382.92"
NHS,UHCW NHS TRUST,16/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002312876,"98,564.40"
NHS,UHCW NHS TRUST,16/04/2020,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0002480735,"25,236.35"
NHS,UHCW NHS TRUST,16/04/2020,OTHER MEDICAL GRADES,PGME/MADEL,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,0001998862,"104,037.73"
NHS,UHCW NHS TRUST,16/04/2020,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,0001452468,"2,037,644.30"
NHS,UHCW NHS TRUST,20/04/2020,MEDICAL & SURGICAL EQUIP PURCH,DELIVERY,CLARKE & STRONG LTD,0001999289,"25,800.00"
NHS,UHCW NHS TRUST,23/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,BOSTON SCIENTIFIC LTD,0001877577,"75,897.79"
NHS,UHCW NHS TRUST,23/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,IM MED LTD ,0002313224,"35,202.24"
NHS,UHCW NHS TRUST,23/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0001877544,"46,062.00"
NHS,UHCW NHS TRUST,23/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,NHS SUPPLY CHAIN 8383,0002386255,"84,248.52"
NHS,UHCW NHS TRUST,23/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,WERFEN,0001877533,"50,400.00"
NHS,UHCW NHS TRUST,23/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,XSTRAHL,0002480926,"244,200.00"
NHS,UHCW NHS TRUST,23/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CIVICA SERVICES LTD,0001998767,"99,563.00"
NHS,UHCW NHS TRUST,23/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GE MEDICAL SYSTEMS LTD,0001877779,"80,028.00"
NHS,UHCW NHS TRUST,23/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002491710,"323,629.73"
NHS,UHCW NHS TRUST,23/04/2020,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002491851,"98,643.21"
NHS,UHCW NHS TRUST,23/04/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,IMPRIVATA INTERNATIONAL,0002313139,"44,208.00"
NHS,UHCW NHS TRUST,23/04/2020,LABORATORY EQUIP - PURCHASES,CELLULAR PATHOLOGY,ROCHE DIAGNOSTICS LTD,0001877813,"30,052.24"
NHS,UHCW NHS TRUST,23/04/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,PRIMER DESIGN,0002313124,"31,322.40"
NHS,UHCW NHS TRUST,23/04/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,PRO-LAB DIAGNOSTICS,0002313134,"77,307.60"
NHS,UHCW NHS TRUST,23/04/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,0002491186,"28,980.00"
NHS,UHCW NHS TRUST,23/04/2020,MEDICAL & SURGICAL EQUIP PURCH,GASTRO / ENDOSCOPY,IM MED LTD ,0002313056,"40,440.96"
NHS,UHCW NHS TRUST,23/04/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002386561,"212,096.94"
NHS,UHCW NHS TRUST,23/04/2020,OTHER ESTABLISHMENT COSTS,CORPORATE FINANCE,ELECTROLUX PROFESSIONAL LTD,0002386166,"25,610.40"
NHS,UHCW NHS TRUST,23/04/2020,OTHER ESTABLISHMENT COSTS,CORPORATE FINANCE,PRICE WATERHOUSE,0001998778,"27,618.36"
NHS,UHCW NHS TRUST,23/04/2020,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,0002312911,"39,590.16"
NHS,UHCW NHS TRUST,23/04/2020,POSTAGE,INFORMATION AND COMMS TECH,RESTORE PLC ,0001999503,"163,612.77"
NHS,UHCW NHS TRUST,23/04/2020,RENTS & RATES,RENAL DIALYSIS,ASSURA,0002385666,"50,009.72"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES FROM FTS,GASTRO / ENDOSCOPY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001998540,"29,393.66"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0001994480,"39,330.00"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0001998790,"39,330.00"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0001998808,"-39,330.00"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES REC FROM NHS BODIES,PATHOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001997825,"29,995.00"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0002385079,"28,864.00"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0002385127,"28,864.00"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0002385410,"28,864.00"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001997814,"39,850.00"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001997827,"39,850.00"
NHS,UHCW NHS TRUST,23/04/2020,SERVICES REC FROM THIRD PARTY,EMERGENCY MEDICINE,VIRGIN CARE COVENTRY LLP,0001999290,"169,040.27"
NHS,UHCW NHS TRUST,23/04/2020,UNIFORMS & CLOTHING,DELIVERY,KITE PACKAGING,0002313242,"25,347.00"
NHS,UHCW NHS TRUST,24/04/2020,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001999565,"169,592.89"
NHS,UHCW NHS TRUST,24/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002313282,"70,753.32"
NHS,UHCW NHS TRUST,24/04/2020,OTHER ESTABLISHMENT COSTS,ANATOMY & SKILLS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001999565,"5,396.92"
NHS,UHCW NHS TRUST,24/04/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001999565,"2,771,423.92"
NHS,UHCW NHS TRUST,24/04/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002312823,"-152,627.38"
NHS,UHCW NHS TRUST,24/04/2020,OTHER ESTABLISHMENT COSTS,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001999565,"6,139.73"
NHS,UHCW NHS TRUST,24/04/2020,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001999565,"29,795.81"
NHS,UHCW NHS TRUST,24/04/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001999565,"19,880,499.11"
NHS,UHCW NHS TRUST,24/04/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002312754,"-135,720.09"
NHS,UHCW NHS TRUST,24/04/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002312755,"-146,285.43"
NHS,UHCW NHS TRUST,24/04/2020,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001999565,"1,337,722.84"
NHS,UHCW NHS TRUST,24/04/2020,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001999565,"228,107.32"
NHS,UHCW NHS TRUST,30/04/2020,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,0001877470,"70,050.00"
NHS,UHCW NHS TRUST,30/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,B BRAUN AVITUM UK LTD,0001877850,"155,107.80"
NHS,UHCW NHS TRUST,30/04/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,H4 MEDICAL LTD,0002287503,"28,440.00"
NHS,UHCW NHS TRUST,30/04/2020,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001999678,63.79
NHS,UHCW NHS TRUST,30/04/2020,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001999678,"39,086.42"
NHS,UHCW NHS TRUST,30/04/2020,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001999678,"24,308.26"
NHS,UHCW NHS TRUST,30/04/2020,DRUGS,NEPHROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001999678,"89,395.50"
NHS,UHCW NHS TRUST,30/04/2020,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001999678,"2,332.98"
NHS,UHCW NHS TRUST,30/04/2020,DRUGS,PAEDIATRICS,NHS BUSINESS SERVICES AUTHORITY,0001999678,"17,936.90"
NHS,UHCW NHS TRUST,30/04/2020,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001999678,"21,059.66"
NHS,UHCW NHS TRUST,30/04/2020,FURNITURE OFFICE & COMP EQUIP,UHCWI,SOFTWARE BOX LTD,0001999688,"146,316.00"
NHS,UHCW NHS TRUST,30/04/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002492294,"31,110.00"
NHS,UHCW NHS TRUST,30/04/2020,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,0002392111,"200,000.00"
NHS,UHCW NHS TRUST,30/04/2020,LABORATORY EQUIP - PURCHASES,PATHOLOGY,BIOMERIEUX,0002286686,"58,502.22"
NHS,UHCW NHS TRUST,30/04/2020,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,BECTON DICKINSON LTD,0002491741,"28,288.90"
NHS,UHCW NHS TRUST,30/04/2020,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002313210,"26,833.29"
NHS,UHCW NHS TRUST,30/04/2020,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002313211,"33,919.05"
NHS,UHCW NHS TRUST,30/04/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002386574,"158,068.39"
NHS,UHCW NHS TRUST,30/04/2020,OTHER ESTABLISHMENT COSTS,CORPORATE FINANCE,PRICE WATERHOUSE,0001998779,"53,390.40"
NHS,UHCW NHS TRUST,30/04/2020,OTHER ESTABLISHMENT COSTS,MEDICAL DIRECTORSHIP,EQUINITI 360 CLINICAL LTD,0001999703,"40,560.00"
NHS,UHCW NHS TRUST,30/04/2020,OTHER MEDICAL GRADES,PGME/MADEL,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,0001999589,"175,000.00"
NHS,UHCW NHS TRUST,30/04/2020,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002386575,"85,376.74"
NHS,UHCW NHS TRUST,30/04/2020,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002386578,"171,902.35"
NHS,UHCW NHS TRUST,30/04/2020,PRINTING & STATIONERY,ORTHOPAEDICS,OPCARE LIMITED,0002287521,"52,034.30"
NHS,UHCW NHS TRUST,30/04/2020,PRINTING & STATIONERY,RUGBY MEDICAL SERVICES,J S B PRINT SOLUTIONS LTD,0002490434,"35,691.84"
NHS,UHCW NHS TRUST,30/04/2020,PRINTING & STATIONERY,RUGBY MEDICAL SERVICES,J S B PRINT SOLUTIONS LTD,0002490436,"53,988.48"
NHS,UHCW NHS TRUST,30/04/2020,SERVICES REC FROM NHS BODIES,NEPHROLOGY,NHS BLOOD AND TRANSPLANT,0001998884,"29,988.82"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
