Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,01/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"-781,257.36"
NHS,UHCW NHS TRUST,01/02/2022,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"559,719.01"
NHS,UHCW NHS TRUST,01/02/2022,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"718,043.59"
NHS,UHCW NHS TRUST,01/02/2022,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"122,782.33"
NHS,UHCW NHS TRUST,01/02/2022,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"346,666.67"
NHS,UHCW NHS TRUST,01/02/2022,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"580,000.00"
NHS,UHCW NHS TRUST,01/02/2022,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"140,000.00"
NHS,UHCW NHS TRUST,01/02/2022,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"109,059.75"
NHS,UHCW NHS TRUST,01/02/2022,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"100,673.58"
NHS,UHCW NHS TRUST,01/02/2022,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2814986,"12,008.61"
NHS,UHCW NHS TRUST,03/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2814931,"61,615.00"
NHS,UHCW NHS TRUST,03/02/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,2814936,"3,649.55"
NHS,UHCW NHS TRUST,03/02/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,2814936,"57,484.89"
NHS,UHCW NHS TRUST,03/02/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,2814936,"3,649.55"
NHS,UHCW NHS TRUST,03/02/2022,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,2862323,"36,037.56"
NHS,UHCW NHS TRUST,03/02/2022,FURNITURE OFFICE & COMP EQUIP,CORPORATE FINANCE,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2862416,"54,715.00"
NHS,UHCW NHS TRUST,03/02/2022,SERVICES FROM PCTS,CORPORATE FINANCE,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2862536,"28,762.50"
NHS,UHCW NHS TRUST,03/02/2022,FURNITURE OFFICE & COMP EQUIP,GENERAL PATHOLOGY,CIRDAN ULTRA ,2886793,"63,360.00"
NHS,UHCW NHS TRUST,03/02/2022,FURNITURE OFFICE & COMP EQUIP,GENERAL PATHOLOGY,CIRDAN ULTRA ,2886793,"9,226.67"
NHS,UHCW NHS TRUST,03/02/2022,TRAINING,PATIENT ENGAGEMENT,B.R.C.D.T.R - GENERAL FUND,2887423,"36,814.00"
NHS,UHCW NHS TRUST,03/02/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2888448,906.29
NHS,UHCW NHS TRUST,03/02/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),2888448,"354,449.92"
NHS,UHCW NHS TRUST,03/02/2022,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,2913430,"41,743.44"
NHS,UHCW NHS TRUST,03/02/2022,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,2913437,"28,096.90"
NHS,UHCW NHS TRUST,03/02/2022,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,CHRYSTAL CONSULTING LTD,2959263,"287,222.41"
NHS,UHCW NHS TRUST,03/02/2022,MEDICAL & SURGICAL EQUIP PURCH,RUGBY MEDICAL SERVICES,CHRYSTAL CONSULTING LTD,2959293,"453,125.82"
NHS,UHCW NHS TRUST,03/02/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,CHRYSTAL CONSULTING LTD,2959296,"22,705.68"
NHS,UHCW NHS TRUST,03/02/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,CHRYSTAL CONSULTING LTD,2959296,"7,568.56"
NHS,UHCW NHS TRUST,03/02/2022,OTHER ESTABLISHMENT COSTS,,ATRIUM HEALTH,2979816,"27,840.00"
NHS,UHCW NHS TRUST,03/02/2022,SERVICES REC FROM THIRD PARTY,RESPIRATORY,INHEALTH LTD,3047986,"185,300.00"
NHS,UHCW NHS TRUST,03/02/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,80002937,"39,045.55"
NHS,UHCW NHS TRUST,04/02/2022,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,RAYSEARCH LABORATORIES AB,3048845,"57,080.00"
NHS,UHCW NHS TRUST,10/02/2022,NON-NHS TRADE CREDITORS < 1 YR,BALANCE SHEET,VITAL ENERGI SOLUTIONS (PAY AVIVA),2406552,"97,947.60"
NHS,UHCW NHS TRUST,10/02/2022,STAFF RECRUITMENT & ADVERTS,NURSING,HEALTH EDUCATION ENGLAND,2406990,"25,461.00"
NHS,UHCW NHS TRUST,10/02/2022,SERVICES REC FROM NHS BODIES,NEPHROLOGY,NHS BLOOD AND TRANSPLANT,2547499,"32,553.73"
NHS,UHCW NHS TRUST,10/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2814679,"68,185.50"
NHS,UHCW NHS TRUST,10/02/2022,OTHER ESTABLISHMENT COSTS,PATHOLOGY MANAGEMENT,MAYVIN LIMITED,2862590,"27,060.00"
NHS,UHCW NHS TRUST,10/02/2022,SERVICES FROM PCTS,CORPORATE FINANCE,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2862665,"-32,562.50"
NHS,UHCW NHS TRUST,10/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,2888205,"58,669.53"
NHS,UHCW NHS TRUST,10/02/2022,SERVICES FROM PCTS,CORPORATE FINANCE,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2888863,"32,562.50"
NHS,UHCW NHS TRUST,10/02/2022,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,2959187,"64,108.80"
NHS,UHCW NHS TRUST,10/02/2022,INVENTORIES,BALANCE SHEET,BAYER U K LTD,2959325,"91,245.60"
NHS,UHCW NHS TRUST,10/02/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959386,"354,703.34"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3043651,"86,768.64"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3043651,17.68
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3045664,"86,768.64"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3045991,"46,442.88"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,NUCLEAR MEDICINE,ADVANCED ACCELERATOR APPLICATIONS,3053224,"58,680.00"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,NUCLEAR MEDICINE,ADVANCED ACCELERATOR APPLICATIONS,3053224,"1,620.00"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"278,992.00"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"2,789.92"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"255,163.00"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"2,551.63"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,963.5
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,9.64
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"184,240.00"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"1,842.40"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"184,240.00"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"1,842.40"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"1,473.92"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"1,842.40"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"184,240.00"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,SIEMENS HEALTHCARE DIAGNOSTICS LTD,3055932,"1,842.40"
NHS,UHCW NHS TRUST,10/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3056020,"52,776.00"
NHS,UHCW NHS TRUST,10/02/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,3056468,"231,030.92"
NHS,UHCW NHS TRUST,10/02/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OLYMPUS KEYMED LTD,3056542,"143,185.97"
NHS,UHCW NHS TRUST,10/02/2022,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,3056553,"44,460.00"
NHS,UHCW NHS TRUST,10/02/2022,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,3056553,"12,000.00"
NHS,UHCW NHS TRUST,10/02/2022,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,3056848,"37,270.80"
NHS,UHCW NHS TRUST,14/02/2022,SERVICES REC FROM THIRD PARTY,EMERGENCY MEDICINE,HCRG CARE COVENTRY,3056941,"169,040.27"
NHS,UHCW NHS TRUST,17/02/2022,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,1455859,"219,030.16"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,2388833,"28,488.13"
NHS,UHCW NHS TRUST,17/02/2022,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,2407170,"93,872.36"
NHS,UHCW NHS TRUST,17/02/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,2547716,"36,000.00"
NHS,UHCW NHS TRUST,17/02/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,2547724,"81,360.00"
NHS,UHCW NHS TRUST,17/02/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,2547732,"36,000.00"
NHS,UHCW NHS TRUST,17/02/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,2815186,"1,271.74"
NHS,UHCW NHS TRUST,17/02/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,2815186,"68,565.20"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,2815234,"81,903.54"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,2815235,"52,203.18"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2815237,"51,235.12"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,2815238,"51,138.19"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2815239,"42,980.76"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2815240,"68,185.50"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2815245,"65,428.00"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,2815246,"44,827.27"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2815247,"63,494.00"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,2815254,"45,000.00"
NHS,UHCW NHS TRUST,17/02/2022,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,2815255,"550,000.00"
NHS,UHCW NHS TRUST,17/02/2022,CONSULTANTS,ANAESTHETICS,MINISTRY OF DEFENCE,2862584,"33,504.00"
NHS,UHCW NHS TRUST,17/02/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,SME HCI LTD,2862699,"33,662.20"
NHS,UHCW NHS TRUST,17/02/2022,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,2889296,"30,838.75"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,2889829,"-28,488.13"
NHS,UHCW NHS TRUST,17/02/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,2889857,"35,714.66"
NHS,UHCW NHS TRUST,17/02/2022,INVENTORIES,BALANCE SHEET,BRISTOL MYERS SQUIBB PHARM,2889858,"28,581.12"
NHS,UHCW NHS TRUST,17/02/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,2913722,"60,714.24"
NHS,UHCW NHS TRUST,17/02/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,2913723,"84,969.07"
NHS,UHCW NHS TRUST,17/02/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,2913724,"55,572.00"
NHS,UHCW NHS TRUST,17/02/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,2913728,"73,191.24"
NHS,UHCW NHS TRUST,17/02/2022,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,2913758,"33,733.63"
NHS,UHCW NHS TRUST,17/02/2022,BUILDING & ENG EQUIPMENT,,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959385,"49,343.49"
NHS,UHCW NHS TRUST,17/02/2022,FURNITURE OFFICE & COMP EQUIP,ANAESTHETICS,ROTAMAP LIMITED,2979649,"32,778.99"
NHS,UHCW NHS TRUST,17/02/2022,POSTAGE,INFORMATION AND COMMS TECH,RESTORE PLC ,2979895,"131,175.89"
NHS,UHCW NHS TRUST,17/02/2022,OTHER ESTABLISHMENT COSTS,MEDICAL DIRECTORSHIP,PREMIER IT PARTNERSHIP LTD,2979968,"47,049.60"
NHS,UHCW NHS TRUST,17/02/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,3041908,"2,640.00"
NHS,UHCW NHS TRUST,17/02/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,3041908,"3,564.00"
NHS,UHCW NHS TRUST,17/02/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,3041908,"20,700.00"
NHS,UHCW NHS TRUST,17/02/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,3041908,"20,700.00"
NHS,UHCW NHS TRUST,17/02/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ABBOTT MEDICAL UK,3041908,"25,200.00"
NHS,UHCW NHS TRUST,17/02/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,MODULECO LIMITED,3041945,"157,443.60"
NHS,UHCW NHS TRUST,17/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3047478,"5,277.60"
NHS,UHCW NHS TRUST,17/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3047478,"21,304.80"
NHS,UHCW NHS TRUST,17/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3047478,387.36
NHS,UHCW NHS TRUST,17/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3047478,"6,333.12"
NHS,UHCW NHS TRUST,17/02/2022,MEDICAL & SURGICAL EQUIP MAINT,HEAD & NECK,KARL STORZ ENDOSCOPY UK LTD,3053406,"32,894.40"
NHS,UHCW NHS TRUST,17/02/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3056154,"80,672.00"
NHS,UHCW NHS TRUST,17/02/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PORTAKABIN LTD,3056738,"166,575.19"
NHS,UHCW NHS TRUST,17/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3057444,"11,610.72"
NHS,UHCW NHS TRUST,17/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3057444,"21,692.16"
NHS,UHCW NHS TRUST,17/02/2022,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,INSTINCTIVE LTD,3057864,"25,696.80"
NHS,UHCW NHS TRUST,17/02/2022,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,INSTINCTIVE LTD,3057864,"4,260.00"
NHS,UHCW NHS TRUST,17/02/2022,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,3057897,"88,804.37"
NHS,UHCW NHS TRUST,17/02/2022,FURNITURE OFFICE & COMP EQUIP,GROUP 08,AMPLITUDE,3058162,"37,208.40"
NHS,UHCW NHS TRUST,17/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3059284,"18,999.36"
NHS,UHCW NHS TRUST,17/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3059284,"45,708.48"
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,2407410,"78,522.24"
NHS,UHCW NHS TRUST,24/02/2022,LABORATORY EQUIP - PURCHASES,,PRIMER DESIGN,2547739,"34,560.00"
NHS,UHCW NHS TRUST,24/02/2022,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,2547741,"33,691.92"
NHS,UHCW NHS TRUST,24/02/2022,MEDICAL & SURGICAL EQUIP MAINT,RADIOLOGY,NHS SUPPLYCHAIN (MAINTENANCE),2547762,"69,019.79"
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,2814948,"-500,000.00"
NHS,UHCW NHS TRUST,24/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,2815297,"29,554.56"
NHS,UHCW NHS TRUST,24/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,2815297,6.02
NHS,UHCW NHS TRUST,24/02/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,2815332,"59,626.06"
NHS,UHCW NHS TRUST,24/02/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,2815334,"26,574.93"
NHS,UHCW NHS TRUST,24/02/2022,OTHER ESTABLISHMENT COSTS,,UNIVERSITY OF WARWICK,2815336,"74,040.72"
NHS,UHCW NHS TRUST,24/02/2022,OTHER MISCELLANEOUS,EXECUTIVES,PRICE WATERHOUSE,2815360,"60,000.00"
NHS,UHCW NHS TRUST,24/02/2022,SENIOR MANAGERS,EXECUTIVES,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2862407,"40,820.97"
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,BAYER U K LTD,2863723,"72,996.48"
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,2886294,"-500,000.00"
NHS,UHCW NHS TRUST,24/02/2022,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,2886369,"103,620.76"
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,2886556,"-618,574.68"
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,LLOYDS PHARMACY CLINICAL HOMECARE,2887281,"-900,000.00"
