Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,6767.04
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,11278.39
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,287.81
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,57560.62
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,431.70
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,1700.68
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,5029.39
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,0.01
NHS,UHCW NHS TRUST,09/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,OMNICELL LIMITED,0001882722,0.06
NHS,UHCW NHS TRUST,09/01/2019,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001977809,275964.00
NHS,UHCW NHS TRUST,09/01/2019,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001977867,45994.00
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001980529,25993.87
NHS,UHCW NHS TRUST,09/01/2019,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),0001980573,34.40
NHS,UHCW NHS TRUST,09/01/2019,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),0001980573,24242.81
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001981105,41876.72
NHS,UHCW NHS TRUST,09/01/2019,OTHER MEDICAL GRADES,PGME/MADEL,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,0001981144,155000.00
NHS,UHCW NHS TRUST,09/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,0002123918,144000.00
NHS,UHCW NHS TRUST,09/01/2019,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002124432,307.92
NHS,UHCW NHS TRUST,09/01/2019,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002124432,816390.59
NHS,UHCW NHS TRUST,09/01/2019,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002124433,121386.33
NHS,UHCW NHS TRUST,09/01/2019,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002126197,339.30
NHS,UHCW NHS TRUST,09/01/2019,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002126197,775955.42
NHS,UHCW NHS TRUST,09/01/2019,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002126198,114867.08
NHS,UHCW NHS TRUST,09/01/2019,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0002233215,45994.00
NHS,UHCW NHS TRUST,09/01/2019,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,0002233574,54664.00
NHS,UHCW NHS TRUST,09/01/2019,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0002233993,33609.60
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002235223,94392.00
NHS,UHCW NHS TRUST,09/01/2019,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002235269,82612.30
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002235412,52440.00
NHS,UHCW NHS TRUST,09/01/2019,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002235489,32698.05
NHS,UHCW NHS TRUST,09/01/2019,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002235490,25868.50
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0002236149,470000.00
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,BOEHRINGER INGELHEIM LTD,0002236452,26956.80
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,BRISTOL MYERS SQUIBB PHARM,0002236456,34267.32
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0002236503,142669.08
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,GENZYME THERAPEUTICS (UK) LTD,0002319220,84540.00
NHS,UHCW NHS TRUST,09/01/2019,APPLIANCES & IMPLANTS,CARDIOLOGY,MICROPORT CRM UK LIMITED,0002319524,79200.00
NHS,UHCW NHS TRUST,09/01/2019,INVENTORIES,BALANCE SHEET,GILEAD SCIENCES LTD,0002319549,39449.76
NHS,UHCW NHS TRUST,15/01/2019,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001450011,229107.58
NHS,UHCW NHS TRUST,15/01/2019,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001450013,27051.60
NHS,UHCW NHS TRUST,15/01/2019,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001450014,1859968.60
NHS,UHCW NHS TRUST,15/01/2019,CLINICAL COMMISSIONING GP INC,TRUSTWIDE CONTRACT INCOME,VIRGIN CARE COVENTRY LLP,0002331550,153280.00
NHS,UHCW NHS TRUST,16/01/2019,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001727624,263192.54
NHS,UHCW NHS TRUST,16/01/2019,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,NXSTAGE MEDICAL UK LTD,0001727931,32796.99
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,555.85
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,382.01
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,1663.20
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,809.09
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,1124.65
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,3373.96
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,2914.01
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,2680.88
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,393.22
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,6582.48
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,1897.88
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,122.72
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,1066.64
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,547.58
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,763.62
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,1155.38
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,261.54
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,1482.84
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,661.68
NHS,UHCW NHS TRUST,16/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001881969,372.46
NHS,UHCW NHS TRUST,16/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001882812,7734.50
NHS,UHCW NHS TRUST,16/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001882812,40148.64
NHS,UHCW NHS TRUST,16/01/2019,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001977798,28440.00
NHS,UHCW NHS TRUST,16/01/2019,SERVICES REC FROM NHS BODIES,NEPHROLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001977807,36648.00
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,3240.00
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,6240.00
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,6240.00
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,6067.20
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,6067.20
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,6067.20
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,15120.00
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,1051.20
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,7200.00
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,864.00
NHS,UHCW NHS TRUST,16/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979973,7200.00
NHS,UHCW NHS TRUST,16/01/2019,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,CHRYSTAL CONSULTING LTD,0001981444,43447.22
NHS,UHCW NHS TRUST,16/01/2019,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,0001981489,32500.00
NHS,UHCW NHS TRUST,16/01/2019,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,0002126254,37691.00
NHS,UHCW NHS TRUST,16/01/2019,OTHER ESTABLISHMENT COSTS,CELLULAR PATHOLOGY,LD PATH GROUP,0002126257,22024.13
NHS,UHCW NHS TRUST,16/01/2019,OTHER ESTABLISHMENT COSTS,CELLULAR PATHOLOGY,LD PATH GROUP,0002126257,99450.00
NHS,UHCW NHS TRUST,16/01/2019,PRINTING & STATIONERY,LIBRARY,ELSEVIER,0002235333,62834.90
NHS,UHCW NHS TRUST,16/01/2019,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002236839,84486.13
NHS,UHCW NHS TRUST,16/01/2019,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002236867,94392.00
NHS,UHCW NHS TRUST,16/01/2019,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002236868,94392.00
NHS,UHCW NHS TRUST,16/01/2019,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0002236899,199714.86
NHS,UHCW NHS TRUST,16/01/2019,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,UNIVERSITY HOSPITAL OF NORTH MIDLANDS,0002283359,44491.00
NHS,UHCW NHS TRUST,16/01/2019,SERVICES REC FROM NHS BODIES,GROUP 01,WORCESTERSHIRE ACUTE HOSPITAL,0002318220,35514.00
NHS,UHCW NHS TRUST,16/01/2019,SERVICES REC FROM NHS BODIES,GROUP 01,WORCESTERSHIRE ACUTE HOSPITAL,0002318221,25255.00
NHS,UHCW NHS TRUST,16/01/2019,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED,0002319527,22124.20
NHS,UHCW NHS TRUST,16/01/2019,INVENTORIES,BALANCE SHEET,GENZYME THERAPEUTICS (UK) LTD,0002319934,84540.00
NHS,UHCW NHS TRUST,16/01/2019,POSTAGE,INFORMATION AND COMMS TECH,TNT UK LTD,0002331451,199714.86
NHS,UHCW NHS TRUST,18/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,0001450015,-652.03
NHS,UHCW NHS TRUST,18/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,0001450015,232.36
NHS,UHCW NHS TRUST,18/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,0001450015,2278.06
NHS,UHCW NHS TRUST,18/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,0001450015,45272.46
NHS,UHCW NHS TRUST,18/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,0001450015,1940270.98
NHS,UHCW NHS TRUST,18/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,0001450015,-1171.79
NHS,UHCW NHS TRUST,18/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,N H S PENSIONS AGENCY,0001450015,2970104.90
NHS,UHCW NHS TRUST,23/01/2019,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001727596,34483.40
NHS,UHCW NHS TRUST,23/01/2019,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,NHS SUPPLYCHAIN,0001727989,115959.34
NHS,UHCW NHS TRUST,23/01/2019,SERVICES REC FROM NHS BODIES,CLINICAL HAEMATOLOGY,NHS BLOOD AND TRANSPLANT,0001728248,26183.38
NHS,UHCW NHS TRUST,23/01/2019,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,CHRYSTAL CONSULTING LTD,0001981641,22262.88
NHS,UHCW NHS TRUST,23/01/2019,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001981694,30000.00
NHS,UHCW NHS TRUST,23/01/2019,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001981695,168000.00
NHS,UHCW NHS TRUST,23/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,ZIMMER BIOMET UK LIMITED,0002126003,6560.64
NHS,UHCW NHS TRUST,23/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,ZIMMER BIOMET UK LIMITED,0002126003,3493.30
NHS,UHCW NHS TRUST,23/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,ZIMMER BIOMET UK LIMITED,0002126003,3493.30
NHS,UHCW NHS TRUST,23/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,ZIMMER BIOMET UK LIMITED,0002126003,3493.30
NHS,UHCW NHS TRUST,23/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,ZIMMER BIOMET UK LIMITED,0002126003,3493.30
NHS,UHCW NHS TRUST,23/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,ZIMMER BIOMET UK LIMITED,0002126003,1164.43
NHS,UHCW NHS TRUST,23/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,ZIMMER BIOMET UK LIMITED,0002126003,2328.86
NHS,UHCW NHS TRUST,23/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,ZIMMER BIOMET UK LIMITED,0002126003,6560.64
NHS,UHCW NHS TRUST,23/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,ZIMMER BIOMET UK LIMITED,0002126003,11867.90
NHS,UHCW NHS TRUST,23/01/2019,APPLIANCES & IMPLANTS,ORTHOPAEDICS,ZIMMER BIOMET UK LIMITED,0002126003,1815.98
NHS,UHCW NHS TRUST,23/01/2019,SERVICES REC FROM NHS BODIES,GROUP 01,WORCESTERSHIRE ACUTE HOSPITAL,0002235766,26524.00
NHS,UHCW NHS TRUST,23/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,WH BENCE COACHWORKS LTD,0002236685,107520.00
NHS,UHCW NHS TRUST,23/01/2019,LABORATORY EQUIP - PURCHASES,CELLULAR PATHOLOGY,CHRYSTAL CONSULTING LTD,0002237025,53911.94
NHS,UHCW NHS TRUST,23/01/2019,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0002265678,33665.00
NHS,UHCW NHS TRUST,23/01/2019,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0002281827,53595.20
NHS,UHCW NHS TRUST,23/01/2019,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0002283353,52465.00
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001882466,-26246.65
NHS,UHCW NHS TRUST,24/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981852,20286.89
NHS,UHCW NHS TRUST,24/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981852,98535.28
NHS,UHCW NHS TRUST,24/01/2019,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981852,16273.87
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,2515.05
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,21527.41
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,10958.25
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,2314831.28
NHS,UHCW NHS TRUST,24/01/2019,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,42108.07
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,777530.78
NHS,UHCW NHS TRUST,24/01/2019,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,212149.04
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,-734012.41
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,5793.47
NHS,UHCW NHS TRUST,24/01/2019,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,2051.40
NHS,UHCW NHS TRUST,24/01/2019,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,124346.16
NHS,UHCW NHS TRUST,24/01/2019,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,64433.05
NHS,UHCW NHS TRUST,24/01/2019,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,26849.15
