Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,
NHS,UHCW NHS TRUST,09/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,CEPHEID UK LTD,0002463154,"110,400.36 ",
NHS,UHCW NHS TRUST,09/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,CEPHEID UK LTD,0002463418,"38,280.00 ",
NHS,UHCW NHS TRUST,09/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CEPHEID UK LTD,0002463462,"81,506.88 ",
NHS,UHCW NHS TRUST,09/07/2020,MEDICAL & SURGICAL EQUIP PURCH,RUGBY MEDICAL SERVICES,CHRYSTAL CONSULTING LTD,0002463760,"277,541.76 ",
NHS,UHCW NHS TRUST,09/07/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0002493066,"92,947.28 ",
NHS,UHCW NHS TRUST,10/07/2020,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0002393078,"550,000.00 ",
NHS,UHCW NHS TRUST,15/07/2020,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001452797,"241,505.79 ",
NHS,UHCW NHS TRUST,15/07/2020,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,0001452798,"1,998,190.80 ",
NHS,UHCW NHS TRUST,15/07/2020,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,0001452798,"32,206.80 ",
NHS,UHCW NHS TRUST,15/07/2020,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS RESOLUTION,0001452798,"7,246.70 ",
NHS,UHCW NHS TRUST,16/07/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,G E MEDICAL SYSTEMS LTD,0001879770,"85,307.87 ",
NHS,UHCW NHS TRUST,16/07/2020,SERVICES FROM FTS,OBSTETRICS AND GYNAECOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001994988,"93,091.60 ",
NHS,UHCW NHS TRUST,16/07/2020,AGENCY MEDICAL,ONCOLOGY / RADIOTHERAPY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001994991,"168,874.43 ",
NHS,UHCW NHS TRUST,16/07/2020,FURNITURE OFFICE & COMP EQUIP,CORPORATE FINANCE,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001995211,"58,469.00 ",
NHS,UHCW NHS TRUST,16/07/2020,SERVICES FROM FTS,OBSTETRICS AND GYNAECOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001997844,"25,695.58 ",
NHS,UHCW NHS TRUST,16/07/2020,HEALTHCARE ASSISTANTS,PAEDIATRICS,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001997847,"46,879.00 ",
NHS,UHCW NHS TRUST,16/07/2020,NON PATIENT CARE TO OTH BODIES,CORPORATE FINANCE,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001997848,"29,340.00 ",
NHS,UHCW NHS TRUST,16/07/2020,CONSULTANTS,CLINICAL HAEMATOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001998537,"133,708.00 ",
NHS,UHCW NHS TRUST,16/07/2020,FURNITURE OFFICE & COMP EQUIP,CANCER SERVICES,TAUNTON AND SOMERSET NHS FOUNDATION TRUS,0001999927,"30,095.00 ",
NHS,UHCW NHS TRUST,16/07/2020,OTHER MEDICAL GRADES,PGME/MADEL,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,0002001311,"270,000.00 ",
NHS,UHCW NHS TRUST,16/07/2020,AGENCY MEDICAL,ONCOLOGY / RADIOTHERAPY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0002001335,"46,597.24 ",
NHS,UHCW NHS TRUST,16/07/2020,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0002288874,"197,883.71 ",
NHS,UHCW NHS TRUST,16/07/2020,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002289543,"54,747.36 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002289611,"10,299.35 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002289611,"89,611.55 ",
NHS,UHCW NHS TRUST,16/07/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,LEARNING CLINIC,0002313584,"26,770.00 ",
NHS,UHCW NHS TRUST,16/07/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,LEARNING CLINIC,0002313916,"26,770.00 ",
NHS,UHCW NHS TRUST,16/07/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,LEARNING CLINIC,0002314319,"26,770.00 ",
NHS,UHCW NHS TRUST,16/07/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGNIA MEDICAL SYSTEMS LIMITED,0002314353,"49,247.47 ",
NHS,UHCW NHS TRUST,16/07/2020,AUDITORS REMUNERATION,CORPORATE FINANCE,KPMG LLP,0002314757,"26,982.00 ",
NHS,UHCW NHS TRUST,16/07/2020,INVENTORIES,BALANCE SHEET,ITH PHARMA,0002314832,"35,185.87 ",
NHS,UHCW NHS TRUST,16/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PHOENIX SOFTWARE LTD,0002314907,"15,758.59 ",
NHS,UHCW NHS TRUST,16/07/2020,FURNITURE OFFICE & COMP EQUIP,PATHOLOGY MANAGEMENT,PHOENIX SOFTWARE LTD,0002314907,"17,541.60 ",
NHS,UHCW NHS TRUST,16/07/2020,SERVICES REC FROM THIRD PARTY,EMERGENCY MEDICINE,VIRGIN CARE COVENTRY LLP,0002329682,"169,040.27 ",
NHS,UHCW NHS TRUST,16/07/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002387517,"36,000.00 ",
NHS,UHCW NHS TRUST,16/07/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002387518,"27,120.00 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0002387568,"21,966.42 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387568,"1,594.46 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0002387568,"1,790.71 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387568,"27,739.16 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387568,"2,252.04 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,NEPHROLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387568,"101,762.42 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387568,"13,456.47 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,PAEDIATRICS,NHS BUSINESS SERVICES AUTHORITY,0002387568,"22,252.97 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387568,16.45 ,
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0002387569,"21,273.02 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387569,977.75 ,
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0002387569,844.24 ,
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387569,"28,026.01 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387569,951.23 ,
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,NEPHROLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387569,"98,432.56 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387569,"21,333.37 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,PAEDIATRICS,NHS BUSINESS SERVICES AUTHORITY,0002387569,"12,692.51 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0002387569,10.33 ,
NHS,UHCW NHS TRUST,16/07/2020,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387586,"82,042.04 ",
NHS,UHCW NHS TRUST,16/07/2020,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387586,440.88 ,
NHS,UHCW NHS TRUST,16/07/2020,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387586,80.54 ,
NHS,UHCW NHS TRUST,16/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002392182,"40,170.00 ",
NHS,UHCW NHS TRUST,16/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0002392452,"1,440.00 ",
NHS,UHCW NHS TRUST,16/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0002392452,"45,306.00 ",
NHS,UHCW NHS TRUST,16/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0002392452,"6,840.00 ",
NHS,UHCW NHS TRUST,16/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0002392452,"11,970.00 ",
NHS,UHCW NHS TRUST,16/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0002392452,"1,368.00 ",
NHS,UHCW NHS TRUST,16/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0002392452,"1,278.00 ",
NHS,UHCW NHS TRUST,16/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0002392452,"1,710.00 ",
NHS,UHCW NHS TRUST,16/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002392749,"27,250.20 ",
NHS,UHCW NHS TRUST,16/07/2020,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,MEDTRONIC LTD,0002392932,"12,600.00 ",
NHS,UHCW NHS TRUST,16/07/2020,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,MEDTRONIC LTD,0002392932,"12,600.00 ",
NHS,UHCW NHS TRUST,16/07/2020,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,0002392977,"-180,000.00 ",
NHS,UHCW NHS TRUST,16/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002393077,"166,860.00 ",
NHS,UHCW NHS TRUST,16/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002393116,"19,244.64 ",
NHS,UHCW NHS TRUST,16/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002393116,737.20 ,
NHS,UHCW NHS TRUST,16/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002393116,"15,000.00 ",
NHS,UHCW NHS TRUST,16/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002393126,"53,851.20 ",
NHS,UHCW NHS TRUST,16/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0002393128,"31,320.00 ",
NHS,UHCW NHS TRUST,16/07/2020,DRUGS,RENAL DIALYSIS,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0002504016,"49,853.00 ",
NHS,UHCW NHS TRUST,16/07/2020,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002520008,"26,389.03 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,GROUP 16,GEORGE ELIOT HOSP  NHS TRUST,0002001439,"-36,373.75 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002001441,"111,046.93 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,NEPHROLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002001444,"16,000.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,NEUROSURGERY,GEORGE ELIOT HOSP  NHS TRUST,0002001444,"105,000.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0002001445,"73,000.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,VASCULAR,GEORGE ELIOT HOSP  NHS TRUST,0002227625,"31,069.37 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,VASCULAR,GEORGE ELIOT HOSP  NHS TRUST,0002231695,"31,538.14 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,VASCULAR,GEORGE ELIOT HOSP  NHS TRUST,0002235629,"32,765.08 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0002312651,"67,000.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,NEUROLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002312651,"34,000.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002312651,"52,000.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,NEPHROLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002312651,"6,000.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,NEUROSURGERY,GEORGE ELIOT HOSP  NHS TRUST,0002312651,"1,500.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0002312651,"19,000.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,VASCULAR,GEORGE ELIOT HOSP  NHS TRUST,0002312651,"38,000.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,VASCULAR,GEORGE ELIOT HOSP  NHS TRUST,0002325094,"29,370.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,VASCULAR,GEORGE ELIOT HOSP  NHS TRUST,0002371671,"29,370.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,VASCULAR,GEORGE ELIOT HOSP  NHS TRUST,0002381025,"29,370.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,VASCULAR,GEORGE ELIOT HOSP  NHS TRUST,0002384678,"29,370.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,VASCULAR,GEORGE ELIOT HOSP  NHS TRUST,0002385333,"29,370.00 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,ORAL & MAXILLO FACIAL,GEORGE ELIOT HOSP  NHS TRUST,0002386398,"35,080.10 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,HEAD & NECK,GEORGE ELIOT HOSP  NHS TRUST,0002386398,"103,117.81 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,ORAL & MAXILLO FACIAL,GEORGE ELIOT HOSP  NHS TRUST,0002386398,"77,177.72 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002386898,"52,270.76 ",
NHS,UHCW NHS TRUST,17/07/2020,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0002387097,"63,690.00 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,REGENT'S PARK CARDIOVASCULAR SOLUTIONS L,0001877788,"39,520.00 ",
NHS,UHCW NHS TRUST,23/07/2020,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,ROCHE DIAGNOSTICS LTD,0001877829,"247,028.75 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002001866,"92,988.04 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002001867,"66,043.61 ",
NHS,UHCW NHS TRUST,23/07/2020,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002001871,"79,802.16 ",
NHS,UHCW NHS TRUST,23/07/2020,POSTAGE,INFORMATION AND COMMS TECH,RESTORE PLC ,0002001877,"115,525.44 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001903,"32,360.47 ",
NHS,UHCW NHS TRUST,23/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001906,"49,900.89 ",
NHS,UHCW NHS TRUST,23/07/2020,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001906,"17,896.42 ",
NHS,UHCW NHS TRUST,23/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001907,"103,667.81 ",
NHS,UHCW NHS TRUST,23/07/2020,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001907,"10,547.32 ",
NHS,UHCW NHS TRUST,23/07/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001908,"-149,383.76 ",
NHS,UHCW NHS TRUST,23/07/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001910,"-75,026.84 ",
NHS,UHCW NHS TRUST,23/07/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001911,"-149,383.76 ",
NHS,UHCW NHS TRUST,23/07/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"20,524,527.21 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"2,740,823.76 ",
NHS,UHCW NHS TRUST,23/07/2020,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"-323,851.69 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ANATOMY & SKILLS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"5,456.19 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"6,214.25 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"-20,404.54 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"-2,224.54 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"23,042.56 ",
NHS,UHCW NHS TRUST,23/07/2020,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"273,002.23 ",
NHS,UHCW NHS TRUST,23/07/2020,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"15,591.75 ",
NHS,UHCW NHS TRUST,23/07/2020,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"1,854.32 ",
NHS,UHCW NHS TRUST,23/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"76,511.96 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"36,978.18 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"-300,000.00 ",
