Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,05/07/2017,X-RAY FILM & CHEM PURCHASES,RADIOLOGY,GUERBET LABORATORIES LTD,0002190496,1800.00
NHS,UHCW NHS TRUST,05/07/2017,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0002190749,47074.54
NHS,UHCW NHS TRUST,05/07/2017,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0002190752,53424.00
NHS,UHCW NHS TRUST,06/07/2017,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001446511,378410.00
NHS,UHCW NHS TRUST,10/07/2017,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001446540,208301.27
NHS,UHCW NHS TRUST,12/07/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,NHS SUPPLY CHAIN 8383,0001852563,14034.12
NHS,UHCW NHS TRUST,12/07/2017,CAPITAL EXPENDITURE IN YEAR,CAPITAL,NHS SUPPLY CHAIN 8383,0001852563,70170.60
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,1440.00
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,660.00
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,9900.00
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,1950.00
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,3900.00
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,8400.00
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,14160.00
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,7080.00
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,7080.00
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,4800.00
NHS,UHCW NHS TRUST,12/07/2017,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001954693,12000.00
NHS,UHCW NHS TRUST,12/07/2017,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001955816,-25268.64
NHS,UHCW NHS TRUST,12/07/2017,PRINTING & STATIONERY,NURSING,SPECIALIST COMPUTER CENTRES LT,0001957385,3000.00
NHS,UHCW NHS TRUST,12/07/2017,PRINTING & STATIONERY,NURSING,SPECIALIST COMPUTER CENTRES LT,0001957385,6000.00
NHS,UHCW NHS TRUST,12/07/2017,PRINTING & STATIONERY,NURSING,SPECIALIST COMPUTER CENTRES LT,0001957385,31475.00
NHS,UHCW NHS TRUST,12/07/2017,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001957982,44986.08
NHS,UHCW NHS TRUST,12/07/2017,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001957983,53973.48
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,11363.90
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,757.50
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,8791.86
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,4359.60
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,11431.84
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,655.80
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,1066.50
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,2133.00
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,4614.00
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,6001.20
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,17003.40
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002050384,2768.40
NHS,UHCW NHS TRUST,12/07/2017,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002050932,32611.03
NHS,UHCW NHS TRUST,12/07/2017,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,NXSTAGE MEDICAL UK LTD,0002053618,26872.51
NHS,UHCW NHS TRUST,12/07/2017,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0002172709,36868.28
NHS,UHCW NHS TRUST,12/07/2017,DRUGS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002173639,58192.26
NHS,UHCW NHS TRUST,12/07/2017,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002173856,30253.61
NHS,UHCW NHS TRUST,12/07/2017,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,G E MEDICAL SYSTEMS LTD (PARTS),0002190486,66600.13
NHS,UHCW NHS TRUST,12/07/2017,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0002190825,82540.35
NHS,UHCW NHS TRUST,12/07/2017,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002190826,32783.74
NHS,UHCW NHS TRUST,12/07/2017,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002190827,35450.58
NHS,UHCW NHS TRUST,12/07/2017,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002190828,33658.78
NHS,UHCW NHS TRUST,12/07/2017,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002190829,31126.73
NHS,UHCW NHS TRUST,12/07/2017,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0002191081,28818.12
NHS,UHCW NHS TRUST,12/07/2017,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0002191082,27218.06
NHS,UHCW NHS TRUST,17/07/2017,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001446598,213733.33
NHS,UHCW NHS TRUST,17/07/2017,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001446599,1375683.00
NHS,UHCW NHS TRUST,17/07/2017,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001446600,29447.90
NHS,UHCW NHS TRUST,17/07/2017,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001446602,228375.33
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001771575,52342.80
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CYGNIA TECHNOLOGIES LTD,0001772473,3000.00
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CYGNIA TECHNOLOGIES LTD,0001772473,2440.80
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CYGNIA TECHNOLOGIES LTD,0001772473,4728.00
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CYGNIA TECHNOLOGIES LTD,0001772473,44213.41
NHS,UHCW NHS TRUST,19/07/2017,OTHER MEDICAL GRADES,PGME/MADEL,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,0001957887,155000.00
NHS,UHCW NHS TRUST,19/07/2017,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0001958205,110391.25
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,CANCER SERVICES,BLOCK SOLUTIONS LIMITED,0002051465,13873.20
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,BLOCK SOLUTIONS LIMITED,0002051465,11142.00
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,EXECUTIVES,BLOCK SOLUTIONS LIMITED,0002051465,8841.60
NHS,UHCW NHS TRUST,19/07/2017,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0002053452,75597.22
NHS,UHCW NHS TRUST,19/07/2017,INVENTORIES,BALANCE SHEET,BAYER U K LTD,0002053802,78660.00
NHS,UHCW NHS TRUST,19/07/2017,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0002053805,110391.25
NHS,UHCW NHS TRUST,19/07/2017,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002053814,18247.67
NHS,UHCW NHS TRUST,19/07/2017,X-RAY EQUIPMENT - MAINTENANCE,ONCOLOGY / RADIOTHERAPY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002053814,34664.37
NHS,UHCW NHS TRUST,19/07/2017,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002053814,3584.81
NHS,UHCW NHS TRUST,19/07/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002053814,-11091.00
NHS,UHCW NHS TRUST,19/07/2017,X-RAY EQUIPMENT - MAINTENANCE,OBSTETRICS AND GYNAECOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002053814,2043.27
NHS,UHCW NHS TRUST,19/07/2017,DRUGS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002154595,65410.00
NHS,UHCW NHS TRUST,19/07/2017,LABORATORY EQUIP - MAINTENANCE,BLOOD SCIENCES,ORTHO CLINICAL DIAGNOSTICS,0002173775,594.00
NHS,UHCW NHS TRUST,19/07/2017,LABORATORY EQUIP - MAINTENANCE,BLOOD SCIENCES,ORTHO CLINICAL DIAGNOSTICS,0002173775,26131.92
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0002174101,52342.80
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,CARDIOLOGY,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,PHARMACY,PHOENIX SOFTWARE LTD,0002190072,5084.95
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,ONCOLOGY / RADIOTHERAPY,PHOENIX SOFTWARE LTD,0002190072,1694.99
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,ONCOLOGY / RADIOTHERAPY,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,CORPORATE FINANCE,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,LIBRARY,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,DIETETICS,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,NURSING,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,CARDIOTHORACIC,PHOENIX SOFTWARE LTD,0002190072,847.49
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,ACUTE MEDICINE,PHOENIX SOFTWARE LTD,0002190072,1271.23
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,BREAST SCREENING,PHOENIX SOFTWARE LTD,0002190072,52.85
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,OPHTHALMOLOGY,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,GROUP 04,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,RESEARCH & DEVELOPMENT,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,RESEARCH & DEVELOPMENT,PHOENIX SOFTWARE LTD,0002190072,847.49
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,RESEARCH & DEVELOPMENT,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,GROUP 10,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,UROLOGY,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,PATHOLOGY MANAGEMENT,PHOENIX SOFTWARE LTD,0002190072,52.82
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,RENAL DIALYSIS,PHOENIX SOFTWARE LTD,0002190072,557.59
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,RENAL DIALYSIS,PHOENIX SOFTWARE LTD,0002190072,2966.22
NHS,UHCW NHS TRUST,19/07/2017,PRINTING & STATIONERY,GASTRO / ENDOSCOPY,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,DERMATOLOGY,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,CANCER SERVICES,PHOENIX SOFTWARE LTD,0002190072,4237.45
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,DELIVERY,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,NURSING,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,CLINICAL HAEMATOLOGY,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,RESEARCH ACCOUNT,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,GROUP 10,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,FURNITURE OFFICE & COMP EQUIP,GROUP 15,PHOENIX SOFTWARE LTD,0002190072,423.74
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,1304.88
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,3065.39
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,2820.16
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,376.70
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,956.93
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,3003.42
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,34.57
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,688.18
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,344.09
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,344.09
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,825.82
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,917.57
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,917.57
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,200.53
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,324.00
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,324.00
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,1736.64
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,691.20
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,792.00
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,434.16
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,324.00
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,1296.00
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,1296.00
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,6286.03
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,1571.51
NHS,UHCW NHS TRUST,19/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,2799.36
NHS,UHCW NHS TRUST,19/07/2017,DRESSINGS,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,953.16
NHS,UHCW NHS TRUST,19/07/2017,DRESSINGS,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0002191291,551.48
NHS,UHCW NHS TRUST,21/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,MEDTRONIC LTD,0002052802,64913.27
NHS,UHCW NHS TRUST,21/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,MEDTRONIC LTD,0002052803,122333.64
NHS,UHCW NHS TRUST,21/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,MEDTRONIC LTD,0002052804,110879.17
NHS,UHCW NHS TRUST,21/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,MEDTRONIC LTD,0002052805,112170.46
NHS,UHCW NHS TRUST,21/07/2017,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,MEDTRONIC LTD,0002052806,109221.36
NHS,UHCW NHS TRUST,24/07/2017,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001446634,185181.98
NHS,UHCW NHS TRUST,26/07/2017,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,0001774035,108480.00
NHS,UHCW NHS TRUST,26/07/2017,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001774309,181682.71
NHS,UHCW NHS TRUST,26/07/2017,LABORATORY EQUIP - PURCHASES,PATHOLOGY,BIOMERIEUX,0002052323,38734.20
NHS,UHCW NHS TRUST,26/07/2017,CONSULTANTS,EMERGENCY MEDICINE,COVENTRY & RUGBY GP ALLIANCE LTD,0002052445,65606.58
NHS,UHCW NHS TRUST,26/07/2017,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0002103358,193015.46
NHS,UHCW NHS TRUST,26/07/2017,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002104279,29325.15
NHS,UHCW NHS TRUST,26/07/2017,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002156338,47286.00
NHS,UHCW NHS TRUST,26/07/2017,REGISTRAR GROUP DOCTORS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0002156442,32051.92
NHS,UHCW NHS TRUST,26/07/2017,AGENCY MEDICAL,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0002156761,69247.54
NHS,UHCW NHS TRUST,26/07/2017,AGENCY MEDICAL,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0002156762,57772.43
