Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,659.25
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,329.64
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,890.52
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,120.86
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,708.48
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,802.94
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,362.6
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,145.25
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,850.18
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,"1,571.64"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1517524,"1,571.64"
NHS,UHCW NHS TRUST,08/11/2013,MEDICAL & SURGICAL EQUIP MAINT,CARDIOTHORACIC,SORIN GROUP UK LTD,1576014,"28,160.00"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1576637,"49,962.98"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1576639,"42,341.76"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1576641,"37,658.52"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1576643,"25,578.98"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1577042,"33,596.12"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1577044,"46,579.66"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1577155,"35,542.70"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1577158,"39,823.49"
NHS,UHCW NHS TRUST,08/11/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598505,"30,485.54"
NHS,UHCW NHS TRUST,08/11/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,1650302,"30,000.00"
NHS,UHCW NHS TRUST,08/11/2013,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,1650920,"27,141.90"
NHS,UHCW NHS TRUST,08/11/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,1651050,"37,085.16"
NHS,UHCW NHS TRUST,08/11/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1651140,"40,898.40"
NHS,UHCW NHS TRUST,08/11/2013,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,1651271,"27,782.79"
NHS,UHCW NHS TRUST,08/11/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,1651271,"56,818.98"
NHS,UHCW NHS TRUST,08/11/2013,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,1651271,"30,632.56"
NHS,UHCW NHS TRUST,08/11/2013,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,1651271,25.86
NHS,UHCW NHS TRUST,08/11/2013,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,1651271,"16,111.60"
NHS,UHCW NHS TRUST,08/11/2013,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,1651271,960.53
NHS,UHCW NHS TRUST,08/11/2013,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,1651271,"206,889.66"
NHS,UHCW NHS TRUST,08/11/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,1651271,"1,430.41"
NHS,UHCW NHS TRUST,08/11/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1651672,"2,060.00"
NHS,UHCW NHS TRUST,08/11/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1651672,"7,553.00"
NHS,UHCW NHS TRUST,08/11/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1651672,"3,268.00"
NHS,UHCW NHS TRUST,08/11/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1651672,"6,012.00"
NHS,UHCW NHS TRUST,08/11/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1651672,"10,227.00"
NHS,UHCW NHS TRUST,08/11/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,1651672,536
NHS,UHCW NHS TRUST,08/11/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,1651672,"1,901.00"
NHS,UHCW NHS TRUST,08/11/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,1651672,"26,728.00"
NHS,UHCW NHS TRUST,08/11/2013,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,1651672,"1,558.00"
NHS,UHCW NHS TRUST,08/11/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,1651672,"15,709.00"
NHS,UHCW NHS TRUST,15/11/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,1397650,"892,609.00"
NHS,UHCW NHS TRUST,15/11/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,1397652,"34,070.00"
NHS,UHCW NHS TRUST,20/11/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,1135096,"31,805.65"
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,325.7
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,328.31
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,886.91
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,"1,000.79"
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,144.66
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,846.74
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,"1,821.22"
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,767.35
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,"1,768.18"
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,"2,214.29"
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,"5,986.19"
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,"1,346.18"
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,470.4
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,940.81
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,353.54
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,"2,255.51"
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,409.89
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,"1,531.78"
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,631.86
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,"1,442.81"
NHS,UHCW NHS TRUST,20/11/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,1518073,635.05
NHS,UHCW NHS TRUST,20/11/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598914,"-24,246.66"
NHS,UHCW NHS TRUST,20/11/2013,EDUCATION TRAINING & RES INC,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598977,37.44
NHS,UHCW NHS TRUST,20/11/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598977,"3,625.97"
NHS,UHCW NHS TRUST,20/11/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598977,"9,640.73"
NHS,UHCW NHS TRUST,20/11/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598977,"105,093.30"
NHS,UHCW NHS TRUST,20/11/2013,OTHER MISCELLANEOUS,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598977,24.92
NHS,UHCW NHS TRUST,20/11/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598977,-222.77
NHS,UHCW NHS TRUST,20/11/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598977,"90,277.01"
NHS,UHCW NHS TRUST,20/11/2013,OTHER MISCELLANEOUS,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598977,66.54
NHS,UHCW NHS TRUST,20/11/2013,OTHER ESTABLISHMENT COSTS,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1598977,33.28
NHS,UHCW NHS TRUST,20/11/2013,OTHER ESTABLISHMENT COSTS,GROUP 18,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1599091,"37,179.35"
NHS,UHCW NHS TRUST,20/11/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,1599091,"3,436.00"
NHS,UHCW NHS TRUST,20/11/2013,FURNITURE OFFICE & COMP EQUIP,MEDICAL DIRECTORSHIP,DENDRITE CLINICAL SYSTEMS LTD,1650595,"24,125.00"
NHS,UHCW NHS TRUST,20/11/2013,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,1651048,"27,702.84"
NHS,UHCW NHS TRUST,20/11/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,1651049,"44,637.75"
NHS,UHCW NHS TRUST,20/11/2013,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,1651053,"53,247.45"
NHS,UHCW NHS TRUST,20/11/2013,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,1651054,"48,215.31"
NHS,UHCW NHS TRUST,20/11/2013,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,1651055,"33,541.35"
NHS,UHCW NHS TRUST,20/11/2013,CONSULTANTS,ORTHOPAEDICS,UNIVERSITY OF WARWICK,1651056,"44,637.75"
NHS,UHCW NHS TRUST,20/11/2013,CONSULTANTS,RADIOLOGY,UNIVERSITY OF WARWICK,1651062,"48,880.23"
NHS,UHCW NHS TRUST,20/11/2013,CONSULTANTS,ONCOLOGY / RADIOTHERAPY,UNIVERSITY OF WARWICK,1651066,"28,498.98"
NHS,UHCW NHS TRUST,20/11/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,1651309,"46,240.89"
NHS,UHCW NHS TRUST,20/11/2013,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,1651312,"39,563.58"
NHS,UHCW NHS TRUST,20/11/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,1651690,"39,888.90"
NHS,UHCW NHS TRUST,20/11/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,1651705,"92,549.00"
NHS,UHCW NHS TRUST,20/11/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,1651706,"98,115.00"
NHS,UHCW NHS TRUST,21/11/2013,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),1577164,"21,380.57"
NHS,UHCW NHS TRUST,28/11/2013,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,1598831,"146,781.70"
NHS,UHCW NHS TRUST,29/11/2013,FURNITURE OFFICE & COMP EQUIP,GOVERNANCE,DATIX,1652039,"30,442.80"
NHS,UHCW NHS TRUST,11/11/2013,OTHER CREDITORS < 1 YR,BALANCE SHEET,FIDELITI LTD,DDR0001975,"53,055.28"
,,,,,,,
