Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,07/08/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0001514749,28555.39
NHS,UHCW NHS TRUST,07/08/2013,MEDICAL & SURGICAL EQUIP MAINT,RADIOLOGY,PHILIPS HEALTHCARE,0001569251,40137.45
NHS,UHCW NHS TRUST,07/08/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001571504,41217.79
NHS,UHCW NHS TRUST,07/08/2013,INVENTORIES,BALANCE SHEET,JANSSEN-CILAG LTD,0001571511,51552.80
NHS,UHCW NHS TRUST,07/08/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001571523,57086.59
NHS,UHCW NHS TRUST,07/08/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001571524,34751.35
NHS,UHCW NHS TRUST,07/08/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595399,105692.90
NHS,UHCW NHS TRUST,07/08/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595399,-222.80
NHS,UHCW NHS TRUST,07/08/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595399,86480.32
NHS,UHCW NHS TRUST,07/08/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595399,3960.52
NHS,UHCW NHS TRUST,07/08/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595399,10279.35
NHS,UHCW NHS TRUST,09/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SIDHILL LTD,0001565105,33300.00
NHS,UHCW NHS TRUST,09/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SIDHILL LTD,0001565105,33300.00
NHS,UHCW NHS TRUST,15/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001213880,-37187.20
NHS,UHCW NHS TRUST,15/08/2013,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,SECTRA LTD,0001367926,25295.40
NHS,UHCW NHS TRUST,15/08/2013,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001368478,26268.67
NHS,UHCW NHS TRUST,15/08/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001368787,2060.00
NHS,UHCW NHS TRUST,15/08/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001368787,7553.00
NHS,UHCW NHS TRUST,15/08/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001368787,536.00
NHS,UHCW NHS TRUST,15/08/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001368787,6012.00
NHS,UHCW NHS TRUST,15/08/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001368787,10227.00
NHS,UHCW NHS TRUST,15/08/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001368787,15709.00
NHS,UHCW NHS TRUST,15/08/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001368787,1901.00
NHS,UHCW NHS TRUST,15/08/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001368787,26728.00
NHS,UHCW NHS TRUST,15/08/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001368787,5351.00
NHS,UHCW NHS TRUST,15/08/2013,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001368787,1558.00
NHS,UHCW NHS TRUST,15/08/2013,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001369115,165966.40
NHS,UHCW NHS TRUST,15/08/2013,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001369116,177796.77
NHS,UHCW NHS TRUST,15/08/2013,OTHER MISCELLANEOUS,CLRN,UNIVERSITY OF WARWICK,0001369135,59064.00
NHS,UHCW NHS TRUST,15/08/2013,OTHER MISCELLANEOUS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001369138,25000.00
NHS,UHCW NHS TRUST,15/08/2013,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001369148,34199.92
NHS,UHCW NHS TRUST,15/08/2013,OTHER MISCELLANEOUS,CLRN,NORTH STAFFORDSHIRE COMBINED HEALTH,0001369172,43559.00
NHS,UHCW NHS TRUST,15/08/2013,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001369173,34990.83
NHS,UHCW NHS TRUST,15/08/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001369178,82235.53
NHS,UHCW NHS TRUST,15/08/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001369179,30117.79
NHS,UHCW NHS TRUST,15/08/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001369189,66736.23
NHS,UHCW NHS TRUST,15/08/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001369189,640.64
NHS,UHCW NHS TRUST,15/08/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001369189,4168.92
NHS,UHCW NHS TRUST,15/08/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397617,205794.45
NHS,UHCW NHS TRUST,15/08/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397618,208155.12
NHS,UHCW NHS TRUST,15/08/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397619,180075.60
NHS,UHCW NHS TRUST,15/08/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397620,196312.77
NHS,UHCW NHS TRUST,15/08/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397621,892609.00
NHS,UHCW NHS TRUST,15/08/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397622,34070.00
NHS,UHCW NHS TRUST,15/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001512835,26857.29
NHS,UHCW NHS TRUST,15/08/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001514147,27945.60
NHS,UHCW NHS TRUST,15/08/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001514147,15000.00
NHS,UHCW NHS TRUST,15/08/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001514147,53491.20
NHS,UHCW NHS TRUST,15/08/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001514147,23313.60
NHS,UHCW NHS TRUST,15/08/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001514147,12256.80
NHS,UHCW NHS TRUST,15/08/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001514147,1978.80
NHS,UHCW NHS TRUST,15/08/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001514147,15300.00
NHS,UHCW NHS TRUST,15/08/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001514147,42840.00
NHS,UHCW NHS TRUST,15/08/2013,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,MEDTRONIC LTD,0001514147,21880.80
NHS,UHCW NHS TRUST,15/08/2013,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001515223,29438.00
NHS,UHCW NHS TRUST,15/08/2013,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001515224,290136.00
NHS,UHCW NHS TRUST,15/08/2013,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001515321,310000.00
NHS,UHCW NHS TRUST,15/08/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001572171,30840.96
NHS,UHCW NHS TRUST,15/08/2013,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001594042,60.00
NHS,UHCW NHS TRUST,15/08/2013,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001594042,55920.00
NHS,UHCW NHS TRUST,15/08/2013,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,COVIDIEN (UK) COMMERCIAL LTD,0001595008,75.62
NHS,UHCW NHS TRUST,15/08/2013,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,COVIDIEN (UK) COMMERCIAL LTD,0001595008,61872.24
NHS,UHCW NHS TRUST,15/08/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,HEALTHTRUST EUROPE,0001595124,70516.20
NHS,UHCW NHS TRUST,15/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595754,226935.19
NHS,UHCW NHS TRUST,15/08/2013,OTHER MISCELLANEOUS,CLRN,OXFORD RADCLIFFE HOSP TRUST,0001595759,33774.43
NHS,UHCW NHS TRUST,21/08/2013,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0001369437,84300.00
NHS,UHCW NHS TRUST,28/08/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001129319,35144.54
NHS,UHCW NHS TRUST,28/08/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001129426,42257.95
NHS,UHCW NHS TRUST,28/08/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001129430,28775.02
NHS,UHCW NHS TRUST,28/08/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001129432,37750.92
NHS,UHCW NHS TRUST,28/08/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001129465,55510.30
NHS,UHCW NHS TRUST,28/08/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001129743,32486.10
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,OPERATIONS,BMI MERIDAN HOSPITAL,0001204565,35383.25
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001204723,31950.12
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001206890,34328.86
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001207524,28058.67
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001209602,68353.92
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001210546,30251.07
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001210552,43983.46
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001210560,52444.98
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0001214640,56028.43
NHS,UHCW NHS TRUST,28/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001215064,25202.40
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001215313,34520.48
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001369296,2060.00
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001369296,7553.00
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001369296,536.00
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001369296,6012.00
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001369296,10227.00
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001369296,15709.00
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001369296,1901.00
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001369296,26728.00
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001369296,5351.00
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001369296,1558.00
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,ORTHOPAEDICS,UNIVERSITY OF WARWICK,0001369326,44743.96
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,ORTHOPAEDICS,UNIVERSITY OF WARWICK,0001369327,63638.44
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,ONCOLOGY / RADIOTHERAPY,UNIVERSITY OF WARWICK,0001369331,28592.80
NHS,UHCW NHS TRUST,28/08/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,NORTH BRISTOL NHS TRUST,0001369345,32414.60
NHS,UHCW NHS TRUST,28/08/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,EAST & NORTH HERTS NHS TRUST,0001369348,33496.00
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0001369443,32079.30
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0001369444,33619.02
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0001369445,48330.07
NHS,UHCW NHS TRUST,28/08/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397627,184841.52
NHS,UHCW NHS TRUST,28/08/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397628,200684.73
NHS,UHCW NHS TRUST,28/08/2013,MEDICAL & SURGICAL EQUIP MAINT,CLIN PHYSICS & BIOMEDICAL ENG,G E MEDICAL SYSTEMS LTD,0001514496,57471.42
NHS,UHCW NHS TRUST,28/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001515644,3290.04
NHS,UHCW NHS TRUST,28/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001515644,4078.80
NHS,UHCW NHS TRUST,28/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001515644,12064.54
NHS,UHCW NHS TRUST,28/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001515644,5348.88
NHS,UHCW NHS TRUST,28/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001515644,70000.56
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001515765,-113396.00
NHS,UHCW NHS TRUST,28/08/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001572267,25202.40
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001572551,30971.99
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001572555,83994.98
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001572557,49461.81
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM NHS TRUSTS,GROUP 18,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,0001595248,87719.43
NHS,UHCW NHS TRUST,28/08/2013,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001596001,182385.75
NHS,UHCW NHS TRUST,28/08/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001596211,13416.72
NHS,UHCW NHS TRUST,28/08/2013,OTHER ESTABLISHMENT COSTS,GROUP 18,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001596211,33388.30
NHS,UHCW NHS TRUST,28/08/2013,CONSULTANTS,ANAESTHETICS,COVENTRY & WARWICKSHIRE ANAESTHETIC LLP,0001596284,41925.00
NHS,UHCW NHS TRUST,28/08/2013,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001596286,39300.38
NHS,UHCW NHS TRUST,08/08/2013,OTHER ESTABLISHMENT COSTS,EXECUTIVES,HARRISON CLARK RICKERBYS,CHQ0136152,81217.36
