Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,1395.65
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,614.30
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,1183.58
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,635.16
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,857.94
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,968.10
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,104.94
NHS,UHCW NHS TRUST,07/03/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001521728,348.86
NHS,UHCW NHS TRUST,07/03/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001582060,33324.14
NHS,UHCW NHS TRUST,07/03/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001582061,41572.97
NHS,UHCW NHS TRUST,07/03/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001582065,29455.60
NHS,UHCW NHS TRUST,07/03/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001582590,27635.88
NHS,UHCW NHS TRUST,07/03/2014,OTHER MISCELLANEOUS,PROCUREMENT,HEALTHTRUST EUROPE,0001601982,58763.50
NHS,UHCW NHS TRUST,07/03/2014,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001603743,71868.00
NHS,UHCW NHS TRUST,07/03/2014,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001603869,46204.58
NHS,UHCW NHS TRUST,07/03/2014,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001603870,30503.77
NHS,UHCW NHS TRUST,07/03/2014,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604435,56803.00
NHS,UHCW NHS TRUST,07/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604435,3029.66
NHS,UHCW NHS TRUST,07/03/2014,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604435,1138.52
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604437,2665.38
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604437,10170.96
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604437,-222.77
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604437,324.35
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604437,89179.50
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604437,119159.03
NHS,UHCW NHS TRUST,07/03/2014,EDUCATION TRAINING & RES INC,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604438,81.54
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604438,2018.63
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604438,10586.96
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604438,-222.77
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604438,91272.43
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604438,107010.21
NHS,UHCW NHS TRUST,07/03/2014,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604438,25.75
NHS,UHCW NHS TRUST,07/03/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604439,-45165.90
NHS,UHCW NHS TRUST,07/03/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604440,-39437.69
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604441,-125000.00
NHS,UHCW NHS TRUST,07/03/2014,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNI HOSP BIRMINGHAM NHS FOUNDATION TRUST,0001650801,30000.00
NHS,UHCW NHS TRUST,07/03/2014,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001654493,27702.84
NHS,UHCW NHS TRUST,07/03/2014,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001655348,42837.96
NHS,UHCW NHS TRUST,07/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGNIA MEDICAL SYSTEMS LIMITED,0001681029,42768.00
NHS,UHCW NHS TRUST,07/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGNIA MEDICAL SYSTEMS LIMITED,0001681031,53041.20
NHS,UHCW NHS TRUST,07/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGNIA MEDICAL SYSTEMS LIMITED,0001681419,106084.80
NHS,UHCW NHS TRUST,07/03/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001681977,26949.60
NHS,UHCW NHS TRUST,07/03/2014,BLOOD PRODUCTS,DELIVERY,B P L DIAGNOSTICS PRODUCTS,0001682106,21665.00
NHS,UHCW NHS TRUST,07/03/2014,BLOOD PRODUCTS,DELIVERY,B P L DIAGNOSTICS PRODUCTS,0001682106,6190.00
NHS,UHCW NHS TRUST,07/03/2014,BLOOD PRODUCTS,DELIVERY,B P L DIAGNOSTICS PRODUCTS,0001682293,30950.00
NHS,UHCW NHS TRUST,13/03/2014,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,SOUTH TEES HOSPITALS NHS FT,0001586581,32745.00
NHS,UHCW NHS TRUST,17/03/2014,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001139844,80662.99
NHS,UHCW NHS TRUST,17/03/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440301,189819.38
NHS,UHCW NHS TRUST,17/03/2014,LABORATORY EQUIP - PURCHASES,RESEARCH ACCOUNT,UNIVERSITY OF CAMBRIDGE,0001522055,28000.00
NHS,UHCW NHS TRUST,17/03/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001522384,28609.81
NHS,UHCW NHS TRUST,17/03/2014,RENTS & RATES,RENAL DIALYSIS,STRATFORD HEALTHCARE LTD,0001582631,43840.89
NHS,UHCW NHS TRUST,17/03/2014,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,SHEFFIELD TEACHING HOSPITALS NHS TRUST,0001583531,32900.00
NHS,UHCW NHS TRUST,17/03/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001583618,70832.72
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001652703,750.60
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001652703,1272.78
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001652703,8060.94
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001652703,10983.62
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001652703,5734.80
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001652703,4450.80
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001652703,5295.57
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001652703,28760.97
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001652703,4298.28
NHS,UHCW NHS TRUST,17/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001654355,113430.00
NHS,UHCW NHS TRUST,17/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001654355,171570.00
NHS,UHCW NHS TRUST,17/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001654355,1362300.00
NHS,UHCW NHS TRUST,17/03/2014,CONSULTANTS,NEPHROLOGY,UNIVERSITY OF WARWICK,0001654768,53808.60
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001654890,1048.56
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001654890,228810.11
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001654890,32710.50
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001654890,27295.56
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001654890,17080.20
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001654890,135.83
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001654890,204.10
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001654890,73730.07
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001654921,9186.85
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001654921,775.62
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001654921,1461.34
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001654921,17088.25
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001654921,4800.24
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001654921,3449.37
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001654921,4375.98
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001654921,27904.80
NHS,UHCW NHS TRUST,17/03/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001654921,4298.28
NHS,UHCW NHS TRUST,17/03/2014,OTHER MISCELLANEOUS,EXECUTIVES,DELOITTE & TOUCHE LLP,0001655279,66625.00
NHS,UHCW NHS TRUST,17/03/2014,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001680821,81860.51
NHS,UHCW NHS TRUST,17/03/2014,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001682729,26426.16
NHS,UHCW NHS TRUST,17/03/2014,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001682730,33406.08
NHS,UHCW NHS TRUST,17/03/2014,OTHER MISCELLANEOUS,CLRN,WORCESTER HEALTH CARE,0001682812,55902.00
NHS,UHCW NHS TRUST,24/03/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440302,193083.69
NHS,UHCW NHS TRUST,24/03/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440304,201635.81
NHS,UHCW NHS TRUST,24/03/2014,SERVICES REC FROM NHS TRUSTS,ACUTE MEDICINE,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001581013,25250.00
NHS,UHCW NHS TRUST,24/03/2014,OTHER MISCELLANEOUS,CLRN,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,0001584556,26195.00
NHS,UHCW NHS TRUST,24/03/2014,OTHER MISCELLANEOUS,CLRN,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,0001601446,82379.00
NHS,UHCW NHS TRUST,24/03/2014,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001655167,253858.97
NHS,UHCW NHS TRUST,24/03/2014,OTHER MISCELLANEOUS,CLRN,WEST MIDLANDS AMBULANCE SERVICE NHS TRST,0001683191,56902.33
NHS,UHCW NHS TRUST,25/03/2014,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001139979,67800.00
NHS,UHCW NHS TRUST,25/03/2014,INVENTORIES,BALANCE SHEET,COVENTRY CITY COUNCIL,0001523068,135000.00
NHS,UHCW NHS TRUST,25/03/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001584012,29952.60
NHS,UHCW NHS TRUST,25/03/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001584015,48364.80
NHS,UHCW NHS TRUST,25/03/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001584017,88463.22
NHS,UHCW NHS TRUST,25/03/2014,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0001584548,46405.40
NHS,UHCW NHS TRUST,25/03/2014,OTHER MISCELLANEOUS,CLRN,UNIVERSITY OF WARWICK,0001584549,296153.80
NHS,UHCW NHS TRUST,25/03/2014,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001604512,157132.40
NHS,UHCW NHS TRUST,25/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604799,71659.00
NHS,UHCW NHS TRUST,25/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604800,177158.18
NHS,UHCW NHS TRUST,25/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604801,131874.20
NHS,UHCW NHS TRUST,25/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604802,25008.62
NHS,UHCW NHS TRUST,25/03/2014,OTHER ESTABLISHMENT COSTS,DELIVERY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001604802,55990.14
NHS,UHCW NHS TRUST,25/03/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001604963,41081.36
NHS,UHCW NHS TRUST,25/03/2014,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001604976,74580.00
NHS,UHCW NHS TRUST,25/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605196,75530.08
NHS,UHCW NHS TRUST,25/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605197,157793.86
NHS,UHCW NHS TRUST,25/03/2014,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001654489,104406.36
NHS,UHCW NHS TRUST,25/03/2014,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001655791,44009.51
NHS,UHCW NHS TRUST,25/03/2014,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001655897,176907.67
NHS,UHCW NHS TRUST,25/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001656056,238800.00
NHS,UHCW NHS TRUST,25/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001656057,-238800.00
NHS,UHCW NHS TRUST,25/03/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001683276,31268.16
NHS,UHCW NHS TRUST,25/03/2014,SERVICES REC FROM THIRD PARTY,CARDIOLOGY,BMI MERIDAN HOSPITAL,0001683438,26000.00
NHS,UHCW NHS TRUST,25/03/2014,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001683537,29372.80
NHS,UHCW NHS TRUST,25/03/2014,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001683538,23235.60
NHS,UHCW NHS TRUST,26/03/2014,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001523147,135000.00
NHS,UHCW NHS TRUST,27/03/2014,EDUCATION TRAINING & RES INC,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605195,77.25
NHS,UHCW NHS TRUST,27/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605195,1768.17
NHS,UHCW NHS TRUST,27/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605195,11601.58
NHS,UHCW NHS TRUST,27/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605195,-208.40
NHS,UHCW NHS TRUST,27/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605195,89562.35
NHS,UHCW NHS TRUST,27/03/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605195,119831.97
NHS,UHCW NHS TRUST,27/03/2014,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605195,81.54
NHS,UHCW NHS TRUST,27/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605434,78928.00
NHS,UHCW NHS TRUST,27/03/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001656091,55936.80
NHS,UHCW NHS TRUST,06/03/2014,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,SARISSA,MLP0000120,45000.00
