Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,12/07/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SOLITON IT LTD,0001512810,126477.01
NHS,UHCW NHS TRUST,15/07/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397610,892609.00
NHS,UHCW NHS TRUST,15/07/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397611,34070.00
NHS,UHCW NHS TRUST,15/07/2013,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595077,-47918.12
NHS,UHCW NHS TRUST,16/07/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CSA WAVERLEY,0001210507,7091.11
NHS,UHCW NHS TRUST,16/07/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CSA WAVERLEY,0001210507,25080.00
NHS,UHCW NHS TRUST,16/07/2013,OTHER TRANS / MOVEABLE PLANT,MICROBIOLOGY,DX NETWORK SERVICES,0001213783,31873.54
NHS,UHCW NHS TRUST,16/07/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001214417,43789.20
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA ONCOLOGY SYSTEMS,0001364571,27579.61
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA ONCOLOGY SYSTEMS,0001365846,28595.35
NHS,UHCW NHS TRUST,16/07/2013,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001366517,33060.10
NHS,UHCW NHS TRUST,16/07/2013,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001367319,253858.97
NHS,UHCW NHS TRUST,16/07/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001367584,1337.69
NHS,UHCW NHS TRUST,16/07/2013,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001367584,30393.33
NHS,UHCW NHS TRUST,16/07/2013,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001367584,12.19
NHS,UHCW NHS TRUST,16/07/2013,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001367584,23229.68
NHS,UHCW NHS TRUST,16/07/2013,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001367584,13694.98
NHS,UHCW NHS TRUST,16/07/2013,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001367584,1159.04
NHS,UHCW NHS TRUST,16/07/2013,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001367584,218193.13
NHS,UHCW NHS TRUST,16/07/2013,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001367584,60669.96
NHS,UHCW NHS TRUST,16/07/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001367610,36684.71
NHS,UHCW NHS TRUST,16/07/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001367641,29430.84
NHS,UHCW NHS TRUST,16/07/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397607,179611.68
NHS,UHCW NHS TRUST,16/07/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397608,190169.20
NHS,UHCW NHS TRUST,16/07/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397609,199788.98
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001508845,43900.99
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,1079.98
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,591.79
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,6130.78
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,2820.16
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,2820.16
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,1351.66
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,688.10
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,472.32
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,1889.28
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,497.65
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,497.65
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,709.97
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,1698.52
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,411.56
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,1538.02
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,1057.38
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,1315.88
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,2631.77
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,120.86
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,802.94
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,802.94
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,890.52
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,890.52
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,2009.71
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,290.50
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,1428.77
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,1571.64
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001511909,4714.92
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,EXECUTIVES,CARE QUALITY COMMISSION,0001593521,100000.00
NHS,UHCW NHS TRUST,16/07/2013,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001593611,-45063.13
NHS,UHCW NHS TRUST,16/07/2013,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001593615,-49515.40
NHS,UHCW NHS TRUST,16/07/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001593689,58995.73
NHS,UHCW NHS TRUST,16/07/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,THE LEARNING CLINIC,0001593930,63028.86
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,GROUP 18,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594017,41747.14
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594017,12760.46
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,GROUP 18,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594018,36511.38
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594018,35723.01
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594022,104482.28
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594022,5910.23
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594022,12055.76
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594022,-263.34
NHS,UHCW NHS TRUST,16/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594022,89200.61
NHS,UHCW NHS TRUST,16/07/2013,CONTRACT HOTEL SERVICES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594028,27836.64
NHS,UHCW NHS TRUST,16/07/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001594074,34109.68
NHS,UHCW NHS TRUST,16/07/2013,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001594283,81360.00
NHS,UHCW NHS TRUST,16/07/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,LIDCO LTD,0001594305,31699.20
NHS,UHCW NHS TRUST,16/07/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001594444,34221.60
NHS,UHCW NHS TRUST,26/07/2013,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,WEST MIDLANDS AMBULANCE SERVICE NHS TRST,0001213283,40157.82
NHS,UHCW NHS TRUST,26/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367915,14709.05
NHS,UHCW NHS TRUST,26/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367915,746.10
NHS,UHCW NHS TRUST,26/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367915,2108.70
NHS,UHCW NHS TRUST,26/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367915,733.50
NHS,UHCW NHS TRUST,26/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367915,16705.59
NHS,UHCW NHS TRUST,26/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367915,2178.99
NHS,UHCW NHS TRUST,26/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367915,5364.48
NHS,UHCW NHS TRUST,26/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367915,3538.56
NHS,UHCW NHS TRUST,26/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367915,23198.72
NHS,UHCW NHS TRUST,26/07/2013,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001367915,3487.20
NHS,UHCW NHS TRUST,26/07/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001368076,41385.36
NHS,UHCW NHS TRUST,26/07/2013,TRAINING,CORPORATE FINANCE,HFMA LTD,0001508859,43564.80
NHS,UHCW NHS TRUST,26/07/2013,MEDICAL & SURGICAL EQUIP PURCH,ITU,SIEMENS FINANCIAL SERVICES LTD,0001511741,25539.90
NHS,UHCW NHS TRUST,26/07/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001513436,43925.93
NHS,UHCW NHS TRUST,26/07/2013,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001513743,59664.00
NHS,UHCW NHS TRUST,26/07/2013,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001514168,310000.00
NHS,UHCW NHS TRUST,26/07/2013,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001514169,290136.00
NHS,UHCW NHS TRUST,26/07/2013,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001514170,29438.00
NHS,UHCW NHS TRUST,26/07/2013,AUDITORS REMUNERATION,EXECUTIVES,PRICE WATERHOUSE,0001569460,36000.00
NHS,UHCW NHS TRUST,26/07/2013,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),0001570002,20986.79
NHS,UHCW NHS TRUST,26/07/2013,OTHER MISCELLANEOUS,CLRN,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001570006,78735.00
NHS,UHCW NHS TRUST,26/07/2013,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001593997,165194.25
NHS,UHCW NHS TRUST,26/07/2013,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001594693,26572.27
NHS,UHCW NHS TRUST,26/07/2013,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594697,69836.11
NHS,UHCW NHS TRUST,26/07/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594698,26540.53
NHS,UHCW NHS TRUST,26/07/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594699,63424.00
NHS,UHCW NHS TRUST,26/07/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001594724,35767.99
NHS,UHCW NHS TRUST,26/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594940,89317.85
NHS,UHCW NHS TRUST,26/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594940,16701.77
NHS,UHCW NHS TRUST,26/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001594940,87123.07
NHS,UHCW NHS TRUST,30/07/2013,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,700261.83
NHS,UHCW NHS TRUST,30/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,1736.53
NHS,UHCW NHS TRUST,30/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,2917.81
NHS,UHCW NHS TRUST,30/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,12174.31
NHS,UHCW NHS TRUST,30/07/2013,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,17366952.57
NHS,UHCW NHS TRUST,30/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,-5096.89
NHS,UHCW NHS TRUST,30/07/2013,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,93280.96
NHS,UHCW NHS TRUST,30/07/2013,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,45155.53
NHS,UHCW NHS TRUST,30/07/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,-45651.47
NHS,UHCW NHS TRUST,30/07/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,31285.54
NHS,UHCW NHS TRUST,30/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,-4659.44
NHS,UHCW NHS TRUST,30/07/2013,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,289934.25
NHS,UHCW NHS TRUST,30/07/2013,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,18230.82
NHS,UHCW NHS TRUST,30/07/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,9700.52
NHS,UHCW NHS TRUST,30/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,7491.41
NHS,UHCW NHS TRUST,30/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,2072494.04
NHS,UHCW NHS TRUST,30/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,-660633.83
NHS,UHCW NHS TRUST,30/07/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,9374.82
NHS,UHCW NHS TRUST,30/07/2013,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,820.05
NHS,UHCW NHS TRUST,30/07/2013,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,596991.75
NHS,UHCW NHS TRUST,30/07/2013,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,123351.10
NHS,UHCW NHS TRUST,30/07/2013,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,5460.59
NHS,UHCW NHS TRUST,30/07/2013,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,4683.12
NHS,UHCW NHS TRUST,30/07/2013,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001595084,88586.75
NHS,UHCW NHS TRUST,11/07/2013,OTHER CREDITORS < 1 YR,BALANCE SHEET,FIDELEITI LTD,DDR0001865,50091.54
,,,,,,,
