Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,04/04/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001584880,41065.92
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001585027,-144192.00
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001585199,144192.00
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001585200,18975.30
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001585200,33101.95
NHS,UHCW NHS TRUST,04/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PHOENIX SOFTWARE LTD,0001585200,6206.62
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001585208,-58283.87
NHS,UHCW NHS TRUST,04/04/2014,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0001602346,55747.08
NHS,UHCW NHS TRUST,04/04/2014,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0001602347,444878.26
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,OPEN REALITY,0001603194,923.08
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,OPEN REALITY,0001603194,1439.99
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,OPEN REALITY,0001603194,14584.56
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,OPEN REALITY,0001603194,6655.11
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,OPEN REALITY,0001603194,2153.83
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,OPEN REALITY,0001603194,2307.69
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,OPEN REALITY,0001603194,2772.97
NHS,UHCW NHS TRUST,04/04/2014,OTHER MISCELLANEOUS,EXECUTIVES,LLOYD & LLOYD ASSOCIATES LTD,0001604577,27562.50
NHS,UHCW NHS TRUST,04/04/2014,OTHER MISCELLANEOUS,CLRN,GLOUCESTERSHIRE HOSP.NHS FOUNDATION TRST,0001605033,66753.00
NHS,UHCW NHS TRUST,04/04/2014,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,0001605267,27013.50
NHS,UHCW NHS TRUST,04/04/2014,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,GUY'S & ST THOMAS HOSP TRUST,0001605440,50242.30
NHS,UHCW NHS TRUST,04/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605562,14354.31
NHS,UHCW NHS TRUST,04/04/2014,OTHER ESTABLISHMENT COSTS,DELIVERY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605562,74337.32
NHS,UHCW NHS TRUST,04/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605563,10093.11
NHS,UHCW NHS TRUST,04/04/2014,OTHER ESTABLISHMENT COSTS,DELIVERY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605563,64840.15
NHS,UHCW NHS TRUST,04/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605564,84921.00
NHS,UHCW NHS TRUST,04/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605608,60825.84
NHS,UHCW NHS TRUST,04/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605609,29292.99
NHS,UHCW NHS TRUST,04/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605762,5950.01
NHS,UHCW NHS TRUST,04/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605762,19197.87
NHS,UHCW NHS TRUST,04/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605762,7885.97
NHS,UHCW NHS TRUST,04/04/2014,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605762,3096.38
NHS,UHCW NHS TRUST,04/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605766,21409.94
NHS,UHCW NHS TRUST,04/04/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605772,-40795.00
NHS,UHCW NHS TRUST,04/04/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605774,-35432.23
NHS,UHCW NHS TRUST,04/04/2014,MEDICAL & SURGICAL EQUIP MAINT,OPHTHALMOLOGY,DIGITAL HEALTHCARE LTD,0001656365,27527.21
NHS,UHCW NHS TRUST,04/04/2014,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0001680822,95962.74
NHS,UHCW NHS TRUST,04/04/2014,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0001682210,78443.70
NHS,UHCW NHS TRUST,04/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,B BRAUN AVITUM UK LTD,0001682606,145075.20
NHS,UHCW NHS TRUST,04/04/2014,SERVICES REC FROM THIRD PARTY,OBSTETRICS AND GYNAECOLOGY,BMI MERIDAN HOSPITAL,0001683444,25373.00
NHS,UHCW NHS TRUST,04/04/2014,OTHER MISCELLANEOUS,CLRN,WORCESTERSHIRE ACUTE HOSPITAL,0001683711,25261.40
NHS,UHCW NHS TRUST,04/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,PHOENIX SOFTWARE LTD,0001730005,58283.87
NHS,UHCW NHS TRUST,15/04/2014,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001440309,35196.00
NHS,UHCW NHS TRUST,15/04/2014,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001440310,865830.20
NHS,UHCW NHS TRUST,15/04/2014,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001520731,49057.20
NHS,UHCW NHS TRUST,15/04/2014,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001581544,41579.50
NHS,UHCW NHS TRUST,15/04/2014,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001582951,49057.20
NHS,UHCW NHS TRUST,15/04/2014,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001583766,41579.50
NHS,UHCW NHS TRUST,15/04/2014,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001584703,79593.06
NHS,UHCW NHS TRUST,15/04/2014,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001584704,67051.49
NHS,UHCW NHS TRUST,15/04/2014,CONSULTANTS,ORTHOPAEDICS,UNIVERSITY OF WARWICK,0001584710,39140.45
NHS,UHCW NHS TRUST,15/04/2014,CONSULTANTS,ONCOLOGY / RADIOTHERAPY,UNIVERSITY OF WARWICK,0001584713,47498.30
NHS,UHCW NHS TRUST,15/04/2014,OTHER MEDICAL GRADES,ORTHOPAEDICS,UNIVERSITY OF WARWICK,0001584714,28099.80
NHS,UHCW NHS TRUST,15/04/2014,OTHER MEDICAL GRADES,ORTHOPAEDICS,UNIVERSITY OF WARWICK,0001584715,40780.85
NHS,UHCW NHS TRUST,15/04/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001585965,55640.90
NHS,UHCW NHS TRUST,15/04/2014,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001586016,43023.41
NHS,UHCW NHS TRUST,15/04/2014,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0001586100,34804.05
NHS,UHCW NHS TRUST,15/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,HITACHI MEDICAL SYSTEMS UK LTD,0001603814,600.00
NHS,UHCW NHS TRUST,15/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,HITACHI MEDICAL SYSTEMS UK LTD,0001603814,137940.00
NHS,UHCW NHS TRUST,15/04/2014,AGENCY MEDICAL,PAEDIATRICS,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,0001605407,42942.47
NHS,UHCW NHS TRUST,15/04/2014,EDUCATION TRAINING & RES INC,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,10.30
NHS,UHCW NHS TRUST,15/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,1982.75
NHS,UHCW NHS TRUST,15/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,10156.04
NHS,UHCW NHS TRUST,15/04/2014,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,10.30
NHS,UHCW NHS TRUST,15/04/2014,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,25.75
NHS,UHCW NHS TRUST,15/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,-208.40
NHS,UHCW NHS TRUST,15/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,89077.40
NHS,UHCW NHS TRUST,15/04/2014,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,20.60
NHS,UHCW NHS TRUST,15/04/2014,TRAVEL & SUBSISTENCE,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,20.60
NHS,UHCW NHS TRUST,15/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,106116.21
NHS,UHCW NHS TRUST,15/04/2014,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605770,72.10
NHS,UHCW NHS TRUST,15/04/2014,INTERNAL RECHARGES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605982,20976.79
NHS,UHCW NHS TRUST,15/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605982,7494.45
NHS,UHCW NHS TRUST,15/04/2014,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605982,12138.26
NHS,UHCW NHS TRUST,15/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001606345,27761.04
NHS,UHCW NHS TRUST,15/04/2014,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001606582,33446.63
NHS,UHCW NHS TRUST,15/04/2014,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001606583,45267.25
NHS,UHCW NHS TRUST,15/04/2014,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001654887,35845.85
NHS,UHCW NHS TRUST,15/04/2014,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001655479,30677.00
NHS,UHCW NHS TRUST,15/04/2014,OTHER MISCELLANEOUS,CLRN,UNIVERSITY OF WARWICK,0001656461,382911.79
NHS,UHCW NHS TRUST,15/04/2014,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001680069,116614.96
NHS,UHCW NHS TRUST,15/04/2014,OTHER MISCELLANEOUS,CLRN,WYE VALLEY NHS TRUST,0001683604,30202.00
NHS,UHCW NHS TRUST,15/04/2014,BLOOD PRODUCTS,DELIVERY,B P L DIAGNOSTICS PRODUCTS,0001684183,21665.00
NHS,UHCW NHS TRUST,15/04/2014,BLOOD PRODUCTS,DELIVERY,B P L DIAGNOSTICS PRODUCTS,0001684183,6190.00
NHS,UHCW NHS TRUST,15/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,BANCTEC LIMITED,0001684356,137100.00
NHS,UHCW NHS TRUST,15/04/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001684504,27729.04
NHS,UHCW NHS TRUST,15/04/2014,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0001684556,39972.00
NHS,UHCW NHS TRUST,15/04/2014,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0001684556,14602.80
NHS,UHCW NHS TRUST,15/04/2014,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,0001684556,29193.60
NHS,UHCW NHS TRUST,15/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,0001684556,149707.20
NHS,UHCW NHS TRUST,15/04/2014,OTHER ESTABLISHMENT COSTS,DELIVERY,MEDIHOME LTD,0001730014,115003.80
NHS,UHCW NHS TRUST,15/04/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001740731,31439.81
NHS,UHCW NHS TRUST,22/04/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440313,182134.17
NHS,UHCW NHS TRUST,22/04/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440314,182119.62
NHS,UHCW NHS TRUST,22/04/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440316,151552.89
NHS,UHCW NHS TRUST,22/04/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440317,218016.45
NHS,UHCW NHS TRUST,22/04/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440318,191519.49
NHS,UHCW NHS TRUST,22/04/2014,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001524176,296912.00
NHS,UHCW NHS TRUST,22/04/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001586556,55621.85
NHS,UHCW NHS TRUST,22/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605769,3436.00
NHS,UHCW NHS TRUST,22/04/2014,OTHER ESTABLISHMENT COSTS,DELIVERY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001605769,55401.53
NHS,UHCW NHS TRUST,22/04/2014,MEDICAL & SURGICAL EQUIP MAINT,GENERAL PATHOLOGY,CIRDAN IMAGING,0001605806,22904.92
NHS,UHCW NHS TRUST,22/04/2014,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001605971,105612.60
NHS,UHCW NHS TRUST,22/04/2014,INVENTORIES,BALANCE SHEET,GILEAD SCIENCES LTD,0001606670,28293.07
NHS,UHCW NHS TRUST,22/04/2014,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001654498,31027.55
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001656258,1633.09
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001656258,193488.09
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001656258,30023.21
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001656258,26758.24
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001656258,15466.01
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001656258,23.43
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001656258,259.74
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001656258,62482.62
NHS,UHCW NHS TRUST,22/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DE SMIT MEDICAL,0001656363,60.00
NHS,UHCW NHS TRUST,22/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DE SMIT MEDICAL,0001656363,2940.00
NHS,UHCW NHS TRUST,22/04/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DE SMIT MEDICAL,0001656363,39480.00
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001684966,2075.27
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001684966,201518.87
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001684966,27501.51
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001684966,22661.39
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001684966,18066.28
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001684966,70.06
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001684966,477.80
NHS,UHCW NHS TRUST,22/04/2014,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001684966,56643.34
NHS,UHCW NHS TRUST,24/04/2014,FURNITURE OFFICE & COMP EQUIP,CAPITAL,BANCTEC LIMITED,0001586971,114250.00
NHS,UHCW NHS TRUST,28/04/2014,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,36358.88
NHS,UHCW NHS TRUST,28/04/2014,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,37189.09
NHS,UHCW NHS TRUST,28/04/2014,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,105998.57
NHS,UHCW NHS TRUST,28/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,2175.20
NHS,UHCW NHS TRUST,28/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,-26566.76
NHS,UHCW NHS TRUST,28/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,1970366.81
NHS,UHCW NHS TRUST,28/04/2014,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,1058082.20
NHS,UHCW NHS TRUST,28/04/2014,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,714752.90
NHS,UHCW NHS TRUST,28/04/2014,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,5544.74
NHS,UHCW NHS TRUST,28/04/2014,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,4750.24
NHS,UHCW NHS TRUST,28/04/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,17608763.45
NHS,UHCW NHS TRUST,28/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,-26822.71
NHS,UHCW NHS TRUST,28/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,387786.62
NHS,UHCW NHS TRUST,28/04/2014,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,76602.59
NHS,UHCW NHS TRUST,28/04/2014,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,66088.90
NHS,UHCW NHS TRUST,28/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,-2798.20
NHS,UHCW NHS TRUST,28/04/2014,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,160000.00
NHS,UHCW NHS TRUST,28/04/2014,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,104914.84
NHS,UHCW NHS TRUST,28/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,-1331897.17
NHS,UHCW NHS TRUST,28/04/2014,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,5996.90
NHS,UHCW NHS TRUST,28/04/2014,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,520000.00
NHS,UHCW NHS TRUST,28/04/2014,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,359039.54
NHS,UHCW NHS TRUST,28/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,2025.36
NHS,UHCW NHS TRUST,28/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,3042.04
NHS,UHCW NHS TRUST,28/04/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607056,13254.19
NHS,UHCW NHS TRUST,28/04/2014,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,0001741394,32042.25
NHS,UHCW NHS TRUST,30/04/2014,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001656106,157456.75
