Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,01/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,IMAGING EQUIPMENT LTD,0001356821,"1,522.55 "
NHS,UHCW NHS TRUST,01/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,IMAGING EQUIPMENT LTD,0001356821,507.52 
NHS,UHCW NHS TRUST,01/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,IMAGING EQUIPMENT LTD,0001356821,"5,276.40 "
NHS,UHCW NHS TRUST,01/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,IMAGING EQUIPMENT LTD,0001356821,"24,733.20 "
NHS,UHCW NHS TRUST,01/10/2012,POSTAGE,ORTHOPAEDICS,IMAGING EQUIPMENT LTD,0001356821,282.00 
NHS,UHCW NHS TRUST,01/10/2012,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001357231,"162,015.20 "
NHS,UHCW NHS TRUST,01/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001357305,"1,294.20 "
NHS,UHCW NHS TRUST,01/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001357305,"1,311.12 "
NHS,UHCW NHS TRUST,01/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001357305,"2,127.84 "
NHS,UHCW NHS TRUST,01/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001357305,930.93 
NHS,UHCW NHS TRUST,01/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001357305,"4,987.84 "
NHS,UHCW NHS TRUST,01/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001357305,"16,130.40 "
NHS,UHCW NHS TRUST,01/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001357305,"8,025.07 "
NHS,UHCW NHS TRUST,01/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001357305,395.45 
NHS,UHCW NHS TRUST,01/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001357305,"35,823.75 "
NHS,UHCW NHS TRUST,01/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001357305,"7,061.64 "
NHS,UHCW NHS TRUST,01/10/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001357641,"46,480.37 "
NHS,UHCW NHS TRUST,01/10/2012,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001497567,"55,917.60 "
NHS,UHCW NHS TRUST,01/10/2012,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001501780,"282,128.00 "
NHS,UHCW NHS TRUST,01/10/2012,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001501781,"28,625.00 "
NHS,UHCW NHS TRUST,01/10/2012,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001501816,"310,000.00 "
NHS,UHCW NHS TRUST,01/10/2012,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001555671,"47,628.00 "
NHS,UHCW NHS TRUST,01/10/2012,MEDICAL & SURGICAL EQUIP MAINT,PAEDIATRICS,G E MEDICAL SYSTEMS LTD,0001555852,"1,485.00 "
NHS,UHCW NHS TRUST,01/10/2012,MEDICAL & SURGICAL EQUIP MAINT,NEONATOLOGY,G E MEDICAL SYSTEMS LTD,0001555852,"31,338.12 "
NHS,UHCW NHS TRUST,01/10/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001557041,"34,221.60 "
NHS,UHCW NHS TRUST,05/10/2012,INVENTORIES,BALANCE SHEET,GEORGE ELIOT HOSP  NHS TRUST,0001122444,"31,038.60 "
NHS,UHCW NHS TRUST,05/10/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001123943,"33,000.00 "
NHS,UHCW NHS TRUST,05/10/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001123943,"3,300.00 "
NHS,UHCW NHS TRUST,05/10/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001123943,560.00 
NHS,UHCW NHS TRUST,05/10/2012,SERVICES FROM PCTS,CORPORATE FINANCE,WARWICKSHIRE PCT,0001203583,"29,961.36 "
NHS,UHCW NHS TRUST,05/10/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001204336,"33,000.00 "
NHS,UHCW NHS TRUST,05/10/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001204336,"3,300.00 "
NHS,UHCW NHS TRUST,05/10/2012,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001204336,"1,650.00 "
NHS,UHCW NHS TRUST,05/10/2012,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HEART OF ENGLAND NHS FOUNDATION TRUST,0001306998,"34,632.00 "
NHS,UHCW NHS TRUST,05/10/2012,OTHER MISCELLANEOUS,CLRN,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,0001312114,"60,000.00 "
NHS,UHCW NHS TRUST,05/10/2012,SERVICES REC FROM NHS BODIES,MICROBIOLOGY,HEALTHPROTECTIONAGENCY,0001313078,"35,194.08 "
NHS,UHCW NHS TRUST,05/10/2012,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA ONCOLOGY SYSTEMS,0001313967,"107,767.21 "
NHS,UHCW NHS TRUST,05/10/2012,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA ONCOLOGY SYSTEMS,0001313968,"44,852.97 "
NHS,UHCW NHS TRUST,05/10/2012,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA ONCOLOGY SYSTEMS,0001313969,"205,154.39 "
NHS,UHCW NHS TRUST,05/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314081,"40,984.25 "
NHS,UHCW NHS TRUST,05/10/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314081,"4,669.66 "
NHS,UHCW NHS TRUST,05/10/2012,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314139,"-41,312.24 "
NHS,UHCW NHS TRUST,05/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314194,"58,511.25 "
NHS,UHCW NHS TRUST,05/10/2012,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001356836,"42,103.01 "
NHS,UHCW NHS TRUST,05/10/2012,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001356840,"261,078.69 "
NHS,UHCW NHS TRUST,05/10/2012,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001357311,"196,486.20 "
NHS,UHCW NHS TRUST,05/10/2012,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001357311,"10,199.58 "
NHS,UHCW NHS TRUST,05/10/2012,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001357311,"81,821.41 "
NHS,UHCW NHS TRUST,05/10/2012,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001357311,2.18 
NHS,UHCW NHS TRUST,05/10/2012,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001357311,"1,560.37 "
NHS,UHCW NHS TRUST,05/10/2012,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001357311,"24,630.00 "
NHS,UHCW NHS TRUST,05/10/2012,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001357311,494.82 
NHS,UHCW NHS TRUST,05/10/2012,SERVICES REC FROM THIRD PARTY,CLRN,UNIVERSITY OF WARWICK,0001357514,"27,428.00 "
NHS,UHCW NHS TRUST,05/10/2012,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0001357696,"47,200.00 "
NHS,UHCW NHS TRUST,05/10/2012,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001357754,"261,078.69 "
NHS,UHCW NHS TRUST,05/10/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397304,"190,177.48 "
NHS,UHCW NHS TRUST,05/10/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397490,"185,780.24 "
NHS,UHCW NHS TRUST,05/10/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397491,"205,274.58 "
NHS,UHCW NHS TRUST,05/10/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397492,"147,392.00 "
NHS,UHCW NHS TRUST,05/10/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397493,"184,961.16 "
NHS,UHCW NHS TRUST,05/10/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397494,"189,396.51 "
NHS,UHCW NHS TRUST,05/10/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397503,"196,722.62 "
NHS,UHCW NHS TRUST,05/10/2012,SERVICES FROM PCTS,CORPORATE FINANCE,WARWICKSHIRE PCT,0001502054,"29,961.36 "
NHS,UHCW NHS TRUST,05/10/2012,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001557208,"47,628.00 "
NHS,UHCW NHS TRUST,05/10/2012,AUDITORS REMUNERATION,CORPORATE FINANCE,PRICE WATERHOUSE,0001557407,"26,851.20 "
NHS,UHCW NHS TRUST,05/10/2012,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,ROCHE DIAGNOSTICS LTD,0001557445,"576,167.37 "
NHS,UHCW NHS TRUST,08/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001314273,"177,704.40 "
NHS,UHCW NHS TRUST,08/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001314273,"95,922.00 "
NHS,UHCW NHS TRUST,08/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001314273,"3,097.20 "
NHS,UHCW NHS TRUST,08/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001314273,"400,923.60 "
NHS,UHCW NHS TRUST,08/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001314273,"900,300.00 "
NHS,UHCW NHS TRUST,08/10/2012,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,ELEKTA ONCOLOGY SYSTEMS,0001314273,"70,754.40 "
NHS,UHCW NHS TRUST,15/10/2012,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397505,"912,509.00 "
NHS,UHCW NHS TRUST,15/10/2012,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397506,"27,038.00 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,972.33 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,"2,260.44 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,"1,088.81 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,"5,414.98 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,336.82 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,282.24 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,773.57 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,300.48 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,896.04 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,424.15 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,"2,002.25 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,"2,120.76 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,727.30 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,119.95 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,275.88 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,431.44 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,477.92 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,472.45 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,193.31 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,184.07 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,"1,070.22 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,287.88 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,"1,698.53 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,"1,972.01 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,719.70 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,"1,871.23 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,"2,015.21 "
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,323.88 
NHS,UHCW NHS TRUST,17/10/2012,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001201731,920.04 
NHS,UHCW NHS TRUST,17/10/2012,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001203132,"46,844.91 "
NHS,UHCW NHS TRUST,17/10/2012,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001203553,"60,820.80 "
NHS,UHCW NHS TRUST,17/10/2012,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001203554,"229,917.30 "
NHS,UHCW NHS TRUST,17/10/2012,APPLIANCES & IMPLANTS,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0001204608,"153,360.00 "
NHS,UHCW NHS TRUST,17/10/2012,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0001204668,"27,313.40 "
NHS,UHCW NHS TRUST,17/10/2012,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0001204669,"40,257.45 "
NHS,UHCW NHS TRUST,17/10/2012,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001204828,"-31,950.12 "
NHS,UHCW NHS TRUST,17/10/2012,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001205329,"-30,251.07 "
NHS,UHCW NHS TRUST,17/10/2012,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001314237,"71,868.00 "
NHS,UHCW NHS TRUST,17/10/2012,FURNITURE OFFICE & COMP EQUIP,MEDICAL DIRECTORSHIP,DENDRITE CLINICAL SYSTEMS LTD,0001314644,"1,680.00 "
NHS,UHCW NHS TRUST,17/10/2012,FURNITURE OFFICE & COMP EQUIP,MEDICAL DIRECTORSHIP,DENDRITE CLINICAL SYSTEMS LTD,0001314644,"4,304.40 "
NHS,UHCW NHS TRUST,17/10/2012,FURNITURE OFFICE & COMP EQUIP,MEDICAL DIRECTORSHIP,DENDRITE CLINICAL SYSTEMS LTD,0001314644,"22,965.60 "
NHS,UHCW NHS TRUST,17/10/2012,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001355843,"54,712.08 "
NHS,UHCW NHS TRUST,17/10/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001358305,"62,078.04 "
NHS,UHCW NHS TRUST,17/10/2012,FURNITURE OFFICE & COMP EQUIP,RUGBY MEDICAL SERVICES,NEOPOST FINANCE LTD,0001358360,"36,474.90 "
NHS,UHCW NHS TRUST,17/10/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001358495,"33,789.24 "
NHS,UHCW NHS TRUST,17/10/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001358496,"33,740.88 "
NHS,UHCW NHS TRUST,17/10/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001358498,"44,319.12 "
NHS,UHCW NHS TRUST,17/10/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001358499,"27,772.48 "
NHS,UHCW NHS TRUST,17/10/2012,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0001358503,"33,308.31 "
NHS,UHCW NHS TRUST,17/10/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001502337,"32,267.67 "
NHS,UHCW NHS TRUST,17/10/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001557523,"25,146.60 "
NHS,UHCW NHS TRUST,17/10/2012,RENTS & RATES,RENAL DIALYSIS,STRATFORD HEALTHCARE LTD,0001557559,"53,601.59 "
NHS,UHCW NHS TRUST,17/10/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001557658,"41,611.63 "
NHS,UHCW NHS TRUST,17/10/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001557660,"38,658.72 "
NHS,UHCW NHS TRUST,17/10/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001558005,"74,283.12 "
NHS,UHCW NHS TRUST,19/10/2012,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309160,"15,733.65 "
NHS,UHCW NHS TRUST,19/10/2012,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309160,"16,802.54 "
NHS,UHCW NHS TRUST,19/10/2012,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309160,127.66 
NHS,UHCW NHS TRUST,19/10/2012,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314276,12.47 
NHS,UHCW NHS TRUST,19/10/2012,TRAVEL & SUBSISTENCE,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314276,8.31 
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314276,"85,288.93 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314276,-263.89 
