Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,05/04/2012,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001352850,169254.53
NHS,UHCW NHS TRUST,05/04/2012,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001352850,12067.43
NHS,UHCW NHS TRUST,05/04/2012,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001352850,18917.09
NHS,UHCW NHS TRUST,05/04/2012,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001352850,819.06
NHS,UHCW NHS TRUST,05/04/2012,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001352850,152.06
NHS,UHCW NHS TRUST,05/04/2012,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001352850,1058.55
NHS,UHCW NHS TRUST,05/04/2012,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001352850,61813.86
NHS,UHCW NHS TRUST,05/04/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001396849,187923.66
NHS,UHCW NHS TRUST,05/04/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001396850,180105.76
NHS,UHCW NHS TRUST,05/04/2012,OTHER MISCELLANEOUS,ESTATES,GVA GRIMLEY LTD,0001496932,54000.00
NHS,UHCW NHS TRUST,05/04/2012,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001496967,200000.00
NHS,UHCW NHS TRUST,05/04/2012,MEDICAL & SURGICAL EQUIP MAINT,CLIN PHYSICS & BIOMEDICAL ENG,G E MEDICAL SYSTEMS INFO TECHNOLOGIES,0001496988,53106.72
NHS,UHCW NHS TRUST,05/04/2012,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001496999,28625.00
NHS,UHCW NHS TRUST,05/04/2012,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001497000,282128.00
NHS,UHCW NHS TRUST,05/04/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SOFTCAT LTD,0001548776,40260.00
NHS,UHCW NHS TRUST,05/04/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOFTCAT LTD,0001548776,17310.00
NHS,UHCW NHS TRUST,05/04/2012,TRAVEL & SUBSISTENCE,INFORMATION AND COMMS TECH,SOFTCAT LTD,0001548776,2040.00
NHS,UHCW NHS TRUST,05/04/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001549282,33483.60
NHS,UHCW NHS TRUST,05/04/2012,INVENTORIES,BALANCE SHEET,AMGEN LTD,0001549395,28847.56
NHS,UHCW NHS TRUST,05/04/2012,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001549450,47628.00
NHS,UHCW NHS TRUST,05/04/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,0001549502,84000.06
NHS,UHCW NHS TRUST,18/04/2012,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001114980,44512.20
NHS,UHCW NHS TRUST,18/04/2012,OTHER TRANS / MOVEABLE PLANT,ESTATES,CENTRO,0001306785,73943.42
NHS,UHCW NHS TRUST,18/04/2012,OTHER TRANS / MOVEABLE PLANT,ESTATES,CENTRO,0001306787,60007.10
NHS,UHCW NHS TRUST,18/04/2012,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001307467,15445.57
NHS,UHCW NHS TRUST,18/04/2012,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001307467,191.46
NHS,UHCW NHS TRUST,18/04/2012,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001307467,15733.65
NHS,UHCW NHS TRUST,18/04/2012,OTHER MISCELLANEOUS,EXECUTIVES,DELOITTE & TOUCHE LLP,0001308258,283.72
NHS,UHCW NHS TRUST,18/04/2012,OTHER MISCELLANEOUS,EXECUTIVES,DELOITTE & TOUCHE LLP,0001308258,43800.00
NHS,UHCW NHS TRUST,18/04/2012,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0001308273,85600.00
NHS,UHCW NHS TRUST,18/04/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001308571,39980.96
NHS,UHCW NHS TRUST,18/04/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001308573,47550.00
NHS,UHCW NHS TRUST,18/04/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001308575,82284.21
NHS,UHCW NHS TRUST,18/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001308577,-34894.94
NHS,UHCW NHS TRUST,18/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001308578,-239041.39
NHS,UHCW NHS TRUST,18/04/2012,TECHNICAL OFFICERS,ORTHOPAEDICS,OPCARE LIMITED,0001308701,21036.47
NHS,UHCW NHS TRUST,18/04/2012,TECHNICAL OFFICERS,ORTHOPAEDICS,OPCARE LIMITED,0001308701,7400.00
NHS,UHCW NHS TRUST,18/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309006,2876.00
NHS,UHCW NHS TRUST,18/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309006,30712.00
NHS,UHCW NHS TRUST,18/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309006,259.29
NHS,UHCW NHS TRUST,18/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309006,87519.79
NHS,UHCW NHS TRUST,18/04/2012,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309006,12.00
NHS,UHCW NHS TRUST,18/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309006,63516.83
NHS,UHCW NHS TRUST,18/04/2012,OTHER MISCELLANEOUS,CLRN,UNIVERSITY OF WARWICK,0001353254,634628.00
NHS,UHCW NHS TRUST,18/04/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SOFTCAT LTD,0001550111,1800.00
NHS,UHCW NHS TRUST,18/04/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SOFTCAT LTD,0001550111,8928.40
NHS,UHCW NHS TRUST,18/04/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SOFTCAT LTD,0001550111,15743.64
NHS,UHCW NHS TRUST,18/04/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SOFTCAT LTD,0001550111,35640.00
NHS,UHCW NHS TRUST,18/04/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SOFTCAT LTD,0001550111,66995.86
NHS,UHCW NHS TRUST,23/04/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,68984.27
NHS,UHCW NHS TRUST,23/04/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,31590.91
NHS,UHCW NHS TRUST,23/04/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,7290.44
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,2897.98
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,20187.31
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,1924023.85
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,HUMAN RESOURCES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,-1625.00
NHS,UHCW NHS TRUST,23/04/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,-41888.51
NHS,UHCW NHS TRUST,23/04/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,688.58
NHS,UHCW NHS TRUST,23/04/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,3840.46
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,-610489.29
NHS,UHCW NHS TRUST,23/04/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,96805.35
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,-30541.92
NHS,UHCW NHS TRUST,23/04/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,631049.57
NHS,UHCW NHS TRUST,23/04/2012,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,5229.30
NHS,UHCW NHS TRUST,23/04/2012,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,4441.95
NHS,UHCW NHS TRUST,23/04/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,87400.91
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,-404.97
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,573470.37
NHS,UHCW NHS TRUST,23/04/2012,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,16592844.36
NHS,UHCW NHS TRUST,23/04/2012,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,35901.93
NHS,UHCW NHS TRUST,23/04/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,294241.33
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,1968.70
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,2749.58
NHS,UHCW NHS TRUST,23/04/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001309126,13585.30
NHS,UHCW NHS TRUST,25/04/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001115256,57571.44
NHS,UHCW NHS TRUST,25/04/2012,BLOOD PRODUCTS,THEATRES,B P L DIAGNOSTICS PRODUCTS,0001201818,540.00
NHS,UHCW NHS TRUST,25/04/2012,BLOOD PRODUCTS,THEATRES,B P L DIAGNOSTICS PRODUCTS,0001201818,1920.00
NHS,UHCW NHS TRUST,25/04/2012,BLOOD PRODUCTS,THEATRES,B P L DIAGNOSTICS PRODUCTS,0001201818,3300.00
NHS,UHCW NHS TRUST,25/04/2012,BLOOD PRODUCTS,THEATRES,B P L DIAGNOSTICS PRODUCTS,0001201818,33000.00
NHS,UHCW NHS TRUST,25/04/2012,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001353270,43382.47
NHS,UHCW NHS TRUST,25/04/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001353313,530.72
NHS,UHCW NHS TRUST,25/04/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001353313,775.62
NHS,UHCW NHS TRUST,25/04/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001353313,2192.01
NHS,UHCW NHS TRUST,25/04/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001353313,762.60
NHS,UHCW NHS TRUST,25/04/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001353313,730.67
NHS,UHCW NHS TRUST,25/04/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001353313,20388.05
NHS,UHCW NHS TRUST,25/04/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001353313,4035.60
NHS,UHCW NHS TRUST,25/04/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001353313,36371.37
NHS,UHCW NHS TRUST,25/04/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001353313,7894.80
NHS,UHCW NHS TRUST,25/04/2012,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001497302,282128.00
NHS,UHCW NHS TRUST,25/04/2012,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001497303,28625.00
NHS,UHCW NHS TRUST,19/04/2012,OTHER ESTABLISHMENT COSTS,EXECUTIVES,HARRISON CLARK,CHQ0132581,137589.59
