Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,09/05/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607712,1935.54
NHS,UHCW NHS TRUST,09/05/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607712,11699.96
NHS,UHCW NHS TRUST,09/05/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607712,-208.40
NHS,UHCW NHS TRUST,09/05/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607712,88592.45
NHS,UHCW NHS TRUST,09/05/2014,TRAVEL & SUBSISTENCE,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607712,55.88
NHS,UHCW NHS TRUST,09/05/2014,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607712,42.89
NHS,UHCW NHS TRUST,09/05/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607712,124275.18
NHS,UHCW NHS TRUST,09/05/2014,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607712,120.12
NHS,UHCW NHS TRUST,09/05/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607716,-45165.90
NHS,UHCW NHS TRUST,09/05/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001607717,-38845.30
NHS,UHCW NHS TRUST,09/05/2014,SERVICES REC FROM THIRD PARTY,EMERGENCY MEDICINE, HARMONI HS LTD,0001607719,136000.80
NHS,UHCW NHS TRUST,09/05/2014,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001654256,88745.75
NHS,UHCW NHS TRUST,09/05/2014,OTHER MISCELLANEOUS,PATHOLOGY MANAGEMENT,UNIVERSITY OF WARWICK,0001655886,49500.00
NHS,UHCW NHS TRUST,09/05/2014,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,ALLIANCE HEALTHCARE,0001656692,28800.00
NHS,UHCW NHS TRUST,09/05/2014,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001684452,40055.51
NHS,UHCW NHS TRUST,09/05/2014,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001685436,31740.16
NHS,UHCW NHS TRUST,09/05/2014,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001685447,25108.32
NHS,UHCW NHS TRUST,09/05/2014,BLOOD PRODUCTS,DELIVERY,B P L DIAGNOSTICS PRODUCTS,0001685588,24760.00
NHS,UHCW NHS TRUST,09/05/2014,BLOOD PRODUCTS,DELIVERY,B P L DIAGNOSTICS PRODUCTS,0001685588,3095.00
NHS,UHCW NHS TRUST,09/05/2014,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,MEDTRONIC LTD,0001730043,45939.60
NHS,UHCW NHS TRUST,09/05/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,E. MANTON,0001740567,27816.00
NHS,UHCW NHS TRUST,09/05/2014,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,MEDTRONIC LTD,0001741784,2880.00
NHS,UHCW NHS TRUST,09/05/2014,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,MEDTRONIC LTD,0001741784,1200.00
NHS,UHCW NHS TRUST,09/05/2014,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,MEDTRONIC LTD,0001741784,27120.00
NHS,UHCW NHS TRUST,14/05/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440340,169714.99
NHS,UHCW NHS TRUST,14/05/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001588316,71560.22
NHS,UHCW NHS TRUST,14/05/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001588317,35663.06
NHS,UHCW NHS TRUST,14/05/2014,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001656607,164603.27
NHS,UHCW NHS TRUST,14/05/2014,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001656825,163993.27
NHS,UHCW NHS TRUST,14/05/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001740923,5970.00
NHS,UHCW NHS TRUST,14/05/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001740923,9030.00
NHS,UHCW NHS TRUST,14/05/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA ONCOLOGY SYSTEMS,0001740923,71700.00
NHS,UHCW NHS TRUST,14/05/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001742020,36520.91
NHS,UHCW NHS TRUST,15/05/2014,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001440343,865830.20
NHS,UHCW NHS TRUST,15/05/2014,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001440344,35196.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001440346,28897.00
NHS,UHCW NHS TRUST,15/05/2014,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001440346,25659.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001440346,12188.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001440346,-386.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001440346,4887.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001440346,-363.00
NHS,UHCW NHS TRUST,15/05/2014,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001440346,63.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001440346,-1892.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001440346,746.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001440347,87086.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001440348,-80998.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001522038,15709.00
NHS,UHCW NHS TRUST,15/05/2014,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001522038,1558.00
NHS,UHCW NHS TRUST,15/05/2014,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001522038,26728.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001522038,10227.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001522038,7553.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001522038,6012.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001522038,2060.00
NHS,UHCW NHS TRUST,15/05/2014,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001522038,536.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001522038,3268.00
NHS,UHCW NHS TRUST,15/05/2014,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001522038,1901.00
NHS,UHCW NHS TRUST,15/05/2014,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0001523141,84300.00
NHS,UHCW NHS TRUST,15/05/2014,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0001650946,42664.25
NHS,UHCW NHS TRUST,15/05/2014,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0001652129,112400.00
NHS,UHCW NHS TRUST,15/05/2014,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0001653012,56200.00
NHS,UHCW NHS TRUST,20/05/2014,OTHER CREDITORS < 1 YR,BALANCE SHEET,NORTHUMBRIA HEALTH NHS F/T,0001656868,4864019.00
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,591.79
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,2561.63
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,3065.39
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,3005.28
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,1736.26
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,910.08
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,202.87
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,341.99
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,188.09
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,436.78
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,1636.38
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,396.52
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,2222.57
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,407.47
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,900.00
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,1267.74
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,1828.66
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,157.54
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,926.20
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,857.94
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,1936.20
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,34.98
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,682.56
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,984.02
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,1571.51
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,1571.51
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,3028.30
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,1514.15
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001523518,1514.15
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,284.38
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,327.02
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,1004.86
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,145.25
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,1062.72
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,1700.35
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,380.22
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,456.26
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,-613.54
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,1183.58
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,2561.63
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,3005.28
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,2764.86
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,2252.76
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,141.70
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,944.64
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,472.32
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,944.64
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,522.71
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,354.98
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,453.37
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,1132.34
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,411.56
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,1538.02
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,634.43
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,965.78
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524237,637.63
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,2524.43
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,2561.63
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,6010.56
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,5529.72
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,1351.66
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,944.64
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,944.64
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,1416.96
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,936.26
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,1045.42
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,709.97
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,906.74
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,1132.34
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,1153.51
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,422.95
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,892.68
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,-842.52
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,890.52
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,1605.89
