Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,18/12/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GETINGE UK LTD,1503113,"4,320.00"
NHS,UHCW NHS TRUST,18/12/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GETINGE UK LTD,1503113,"29,311.20"
NHS,UHCW NHS TRUST,18/12/2012,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,1504438,"55,427.46"
NHS,UHCW NHS TRUST,18/12/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1504559,"38,412.60"
NHS,UHCW NHS TRUST,18/12/2012,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,1504564,"28,625.00"
NHS,UHCW NHS TRUST,18/12/2012,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,1504818,"-34,328.86"
NHS,UHCW NHS TRUST,18/12/2012,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),1559937,"25,089.01"
NHS,UHCW NHS TRUST,18/12/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1560624,"33,504.36"
NHS,UHCW NHS TRUST,18/12/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,1560625,"35,677.56"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,HEAD & NECK,GEORGE ELIOT HOSP  NHS TRUST,1308272,"33,661.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,1312125,"13,898.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1312125,"9,010.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1312125,"6,811.25"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,1312125,608
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GROUP 07,GEORGE ELIOT HOSP  NHS TRUST,1312125,"1,735.00"
NHS,UHCW NHS TRUST,21/12/2012,OTHER ESTABLISHMENT COSTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1312125,"1,912.00"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,1312125,"24,748.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1312125,"1,849.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1312125,"5,702.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1312125,"5,163.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,1314114,"13,898.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314114,"9,010.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314114,"6,811.25"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,1314114,608
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GROUP 07,GEORGE ELIOT HOSP  NHS TRUST,1314114,"1,735.00"
NHS,UHCW NHS TRUST,21/12/2012,OTHER ESTABLISHMENT COSTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314114,"1,912.00"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,1314114,"24,748.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314114,"1,849.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314114,"5,702.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314114,"5,163.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,1314507,"10,867.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314507,"7,299.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314507,"4,451.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GROUP 07,GEORGE ELIOT HOSP  NHS TRUST,1314507,997
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,1314507,"11,878.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314507,"1,268.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314507,"1,860.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314507,"1,131.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,1314512,"15,709.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314512,"10,227.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314512,"7,553.00"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,1314512,536
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GROUP 07,GEORGE ELIOT HOSP  NHS TRUST,1314512,"1,901.00"
NHS,UHCW NHS TRUST,21/12/2012,OTHER ESTABLISHMENT COSTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314512,"1,558.00"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,1314512,"26,728.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314512,"2,060.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314512,"6,012.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1314512,"5,351.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,1316014,"15,709.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316014,"10,227.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316014,"7,553.00"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,1316014,536
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GROUP 07,GEORGE ELIOT HOSP  NHS TRUST,1316014,"1,901.00"
NHS,UHCW NHS TRUST,21/12/2012,OTHER ESTABLISHMENT COSTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316014,"1,558.00"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,1316014,"26,728.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316014,"2,060.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316014,"6,012.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316014,"5,351.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,1316694,"15,709.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316694,"10,227.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316694,"7,553.00"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,1316694,536
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GROUP 07,GEORGE ELIOT HOSP  NHS TRUST,1316694,"1,901.00"
NHS,UHCW NHS TRUST,21/12/2012,OTHER ESTABLISHMENT COSTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316694,"1,558.00"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,1316694,"26,728.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316694,"2,060.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316694,"5,351.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1316694,"6,012.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,1500730,"13,898.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1500730,"9,010.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1500730,"6,811.25"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,1500730,608
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,GROUP 07,GEORGE ELIOT HOSP  NHS TRUST,1500730,"1,735.00"
NHS,UHCW NHS TRUST,21/12/2012,OTHER ESTABLISHMENT COSTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1500730,"1,912.00"
NHS,UHCW NHS TRUST,21/12/2012,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,1500730,"24,748.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1500730,"1,849.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1500730,"5,702.00"
NHS,UHCW NHS TRUST,21/12/2012,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,1500730,"5,163.00"
