Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,08/01/2014,OTHER MISCELLANEOUS,CORPORATE FINANCE,HEALTHTRUST EUROPE,0001598719,58763.50
NHS,UHCW NHS TRUST,08/01/2014,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001598747,16198.08
NHS,UHCW NHS TRUST,08/01/2014,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001598747,24326.17
NHS,UHCW NHS TRUST,08/01/2014,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0001599128,191380.20
NHS,UHCW NHS TRUST,08/01/2014,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001600263,181706.00
NHS,UHCW NHS TRUST,08/01/2014,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001600473,88140.00
NHS,UHCW NHS TRUST,08/01/2014,RENTS & RATES,ESTATES,GVA GRIMLEY LTD,0001600808,150502.50
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,90.00
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,2223.31
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,9015.84
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,901.10
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,344.05
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,944.64
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,468.13
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,354.98
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,453.37
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,2264.69
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,411.56
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,2307.02
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,422.95
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,981.95
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,163.51
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,1572.82
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,72.62
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,1275.26
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,1428.77
NHS,UHCW NHS TRUST,08/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001600843,1428.77
NHS,UHCW NHS TRUST,08/01/2014,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001651765,59085.53
NHS,UHCW NHS TRUST,08/01/2014,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001652509,536.00
NHS,UHCW NHS TRUST,08/01/2014,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001652509,1558.00
NHS,UHCW NHS TRUST,08/01/2014,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001652509,2060.00
NHS,UHCW NHS TRUST,08/01/2014,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001652509,1901.00
NHS,UHCW NHS TRUST,08/01/2014,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001652509,10227.00
NHS,UHCW NHS TRUST,08/01/2014,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001652509,26728.00
NHS,UHCW NHS TRUST,08/01/2014,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001652509,3268.00
NHS,UHCW NHS TRUST,08/01/2014,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001652509,7553.00
NHS,UHCW NHS TRUST,08/01/2014,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001652509,6012.00
NHS,UHCW NHS TRUST,08/01/2014,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001652509,15709.00
NHS,UHCW NHS TRUST,08/01/2014,FURNITURE OFFICE & COMP EQUIP,RUGBY MEDICAL SERVICES,NEOPOST FINANCE LTD,0001652538,36374.90
NHS,UHCW NHS TRUST,08/01/2014,SERVICES REC FROM NHS TRUSTS,ACUTE MEDICINE,GEORGE ELIOT HOSP  NHS TRUST,0001652641,25250.00
NHS,UHCW NHS TRUST,08/01/2014,PRINTING & STATIONERY,LIBRARY,EBSCO INFORMATION SERVICES,0001652715,1582.62
NHS,UHCW NHS TRUST,08/01/2014,PRINTING & STATIONERY,LIBRARY,EBSCO INFORMATION SERVICES,0001652715,30491.53
NHS,UHCW NHS TRUST,08/01/2014,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001652849,49161.00
NHS,UHCW NHS TRUST,08/01/2014,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001652909,168812.26
NHS,UHCW NHS TRUST,08/01/2014,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001652910,13253.80
NHS,UHCW NHS TRUST,08/01/2014,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001652910,211209.24
NHS,UHCW NHS TRUST,08/01/2014,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001652910,61451.47
NHS,UHCW NHS TRUST,08/01/2014,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001652910,589.27
NHS,UHCW NHS TRUST,08/01/2014,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001652910,1502.26
NHS,UHCW NHS TRUST,08/01/2014,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001652910,5.68
NHS,UHCW NHS TRUST,08/01/2014,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001652910,32992.28
NHS,UHCW NHS TRUST,08/01/2014,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001652910,24646.61
NHS,UHCW NHS TRUST,08/01/2014,PRINTING & STATIONERY,LIBRARY,EBSCO INFORMATION SERVICES,0001652983,47485.22
NHS,UHCW NHS TRUST,10/01/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602362,-70435.43
NHS,UHCW NHS TRUST,10/01/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602363,-38618.87
NHS,UHCW NHS TRUST,10/01/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,EDWARDS LIFESCIENCES,0001652622,260565.00
NHS,UHCW NHS TRUST,16/01/2014,SERVICES REC FROM THIRD PARTY,OBSTETRICS AND GYNAECOLOGY,BMI MERIDAN HOSPITAL,0001217277,32465.70
NHS,UHCW NHS TRUST,16/01/2014,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001219737,32090.88
NHS,UHCW NHS TRUST,16/01/2014,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001219738,25385.76
NHS,UHCW NHS TRUST,16/01/2014,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397873,34070.00
NHS,UHCW NHS TRUST,16/01/2014,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397874,892609.00
NHS,UHCW NHS TRUST,16/01/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001519689,60796.80
NHS,UHCW NHS TRUST,16/01/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001519690,60796.80
NHS,UHCW NHS TRUST,16/01/2014,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001520037,89000.00
NHS,UHCW NHS TRUST,16/01/2014,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001576889,41579.50
NHS,UHCW NHS TRUST,16/01/2014,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001578312,41579.50
NHS,UHCW NHS TRUST,16/01/2014,OTHER MISCELLANEOUS,CLRN,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001578559,75485.00
NHS,UHCW NHS TRUST,16/01/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001580255,28060.85
NHS,UHCW NHS TRUST,16/01/2014,INVENTORIES,BALANCE SHEET,GILEAD SCIENCES LTD,0001601647,25142.40
NHS,UHCW NHS TRUST,16/01/2014,OTHER ESTABLISHMENT COSTS,GROUP 18,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001601772,42632.00
NHS,UHCW NHS TRUST,16/01/2014,OTHER ESTABLISHMENT COSTS,GROUP 18,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001601772,-24633.00
NHS,UHCW NHS TRUST,16/01/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001601772,3436.00
NHS,UHCW NHS TRUST,16/01/2014,SERVICES REC FROM NHS BODIES,MICROBIOLOGY,PUBLIC HEALTH ENGLAND,0001601787,31926.96
NHS,UHCW NHS TRUST,16/01/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001601830,64474.49
NHS,UHCW NHS TRUST,16/01/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001601830,3523.21
NHS,UHCW NHS TRUST,16/01/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001601832,-43708.93
NHS,UHCW NHS TRUST,16/01/2014,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001650668,536.00
NHS,UHCW NHS TRUST,16/01/2014,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001650668,1558.00
NHS,UHCW NHS TRUST,16/01/2014,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001650668,2060.00
NHS,UHCW NHS TRUST,16/01/2014,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001650668,1901.00
NHS,UHCW NHS TRUST,16/01/2014,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001650668,10227.00
NHS,UHCW NHS TRUST,16/01/2014,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001650668,26728.00
NHS,UHCW NHS TRUST,16/01/2014,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001650668,3268.00
NHS,UHCW NHS TRUST,16/01/2014,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001650668,7553.00
NHS,UHCW NHS TRUST,16/01/2014,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001650668,6012.00
NHS,UHCW NHS TRUST,16/01/2014,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001650668,15709.00
NHS,UHCW NHS TRUST,16/01/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001653355,28063.20
NHS,UHCW NHS TRUST,16/01/2014,BLOOD PRODUCTS,GROUP 18,B P L DIAGNOSTICS PRODUCTS,0001680113,30950.00
NHS,UHCW NHS TRUST,16/01/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001680336,26871.53
NHS,UHCW NHS TRUST,22/01/2014,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001219775,47628.00
NHS,UHCW NHS TRUST,22/01/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397939,129523.94
NHS,UHCW NHS TRUST,22/01/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397940,109698.11
NHS,UHCW NHS TRUST,22/01/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397941,160273.35
NHS,UHCW NHS TRUST,22/01/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397942,128870.85
NHS,UHCW NHS TRUST,22/01/2014,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001518031,47628.00
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001578435,35820.00
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001578435,66600.00
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001578435,33120.00
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001578435,92400.00
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001578435,12600.00
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001578435,50400.00
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001578933,66600.00
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001578933,10800.00
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001578933,4590.00
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001578933,30000.00
NHS,UHCW NHS TRUST,22/01/2014,SERVICES REC FROM NHS BODIES,NEUROSURGERY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001580055,25680.00
NHS,UHCW NHS TRUST,22/01/2014,SERVICES REC FROM NHS BODIES,NEUROLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001580056,37476.00
NHS,UHCW NHS TRUST,22/01/2014,SERVICES REC FROM NHS TRUSTS,ACUTE MEDICINE,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,0001600958,25250.00
NHS,UHCW NHS TRUST,22/01/2014,FURNITURE OFFICE & COMP EQUIP,CORPORATE FINANCE,CAPITA IB SOLUTIONS,0001601525,31142.22
NHS,UHCW NHS TRUST,22/01/2014,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001601584,158027.20
NHS,UHCW NHS TRUST,22/01/2014,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0001602033,79809.79
NHS,UHCW NHS TRUST,22/01/2014,OTHER MISCELLANEOUS,CLRN,OXFORD RADCLIFFE HOSP TRUST,0001602129,46940.42
NHS,UHCW NHS TRUST,22/01/2014,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001652255,-34700.83
NHS,UHCW NHS TRUST,22/01/2014,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001652681,41704.64
NHS,UHCW NHS TRUST,22/01/2014,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001653637,2060.00
NHS,UHCW NHS TRUST,22/01/2014,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001653637,536.00
NHS,UHCW NHS TRUST,22/01/2014,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0001653637,1558.00
NHS,UHCW NHS TRUST,22/01/2014,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001653637,1901.00
NHS,UHCW NHS TRUST,22/01/2014,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001653637,10227.00
NHS,UHCW NHS TRUST,22/01/2014,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001653637,26728.00
NHS,UHCW NHS TRUST,22/01/2014,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001653637,3268.00
NHS,UHCW NHS TRUST,22/01/2014,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001653637,7553.00
NHS,UHCW NHS TRUST,22/01/2014,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001653637,6012.00
NHS,UHCW NHS TRUST,22/01/2014,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001653637,15709.00
NHS,UHCW NHS TRUST,22/01/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001653657,775.62
NHS,UHCW NHS TRUST,22/01/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001653657,1461.34
NHS,UHCW NHS TRUST,22/01/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001653657,5114.69
NHS,UHCW NHS TRUST,22/01/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001653657,11030.76
NHS,UHCW NHS TRUST,22/01/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001653657,7242.84
NHS,UHCW NHS TRUST,22/01/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001653657,3449.37
NHS,UHCW NHS TRUST,22/01/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001653657,7832.37
NHS,UHCW NHS TRUST,22/01/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001653657,28285.32
NHS,UHCW NHS TRUST,22/01/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001653657,3625.76
NHS,UHCW NHS TRUST,22/01/2014,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,UNICARE (BAXTERS RENAL),0001653657,6683.88
NHS,UHCW NHS TRUST,29/01/2014,AGENCY NURSING,NEUROSURGERY,ACTON BANKS LTD,0001520355,210368.00
NHS,UHCW NHS TRUST,31/01/2014,OTHER ESTABLISHMENT COSTS,GROUP 18,MEDIHOME LTD,0001137177,25880.27
NHS,UHCW NHS TRUST,31/01/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001137784,32180.21
NHS,UHCW NHS TRUST,31/01/2014,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001217276,124332.49
NHS,UHCW NHS TRUST,31/01/2014,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001219188,116840.42
NHS,UHCW NHS TRUST,31/01/2014,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001520493,270000.00
NHS,UHCW NHS TRUST,31/01/2014,OTHER ESTABLISHMENT COSTS,CORPORATE FINANCE,AQUILANT CRITCAL CARE,0001522765,42005.40
NHS,UHCW NHS TRUST,31/01/2014,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,ROCHE DIAGNOSTICS LTD,0001579859,658826.49
