Dept Family,Entity,Date,Expense Type,Expense Area,Transaction Number,Supplier,Amount
NHS,UHCW NHS TRUST,05/04/2013,OTHER MISCELLANEOUS,PGME/MADEL,0001508910,COVENTRY & RUGBY HOSPITAL COMPANY PLC,41.58
NHS,UHCW NHS TRUST,05/04/2013,OTHER ESTABLISHMENT COSTS,ESTATES,0001508910,COVENTRY & RUGBY HOSPITAL COMPANY PLC,108775.55
NHS,UHCW NHS TRUST,05/04/2013,OTHER ESTABLISHMENT COSTS,ESTATES,0001508910,COVENTRY & RUGBY HOSPITAL COMPANY PLC,4181.47
NHS,UHCW NHS TRUST,05/04/2013,OTHER ESTABLISHMENT COSTS,ESTATES,0001508910,COVENTRY & RUGBY HOSPITAL COMPANY PLC,10886.11
NHS,UHCW NHS TRUST,05/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001564322,BECKETT TELE.COM,33754.80
NHS,UHCW NHS TRUST,05/04/2013,INVENTORIES,BALANCE SHEET,0001565246,ROCHE PRODUCTS LTD,29147.93
NHS,UHCW NHS TRUST,05/04/2013,INVENTORIES,BALANCE SHEET,0001565312,ROCHE PRODUCTS LTD,56922.58
NHS,UHCW NHS TRUST,05/04/2013,INVENTORIES,BALANCE SHEET,0001565340,ROCHE PRODUCTS LTD,41788.73
NHS,UHCW NHS TRUST,05/04/2013,OTHER MISCELLANEOUS,CLRN,0001565389,GLOUCESTERSHIRE HOSP.NHS FOUNDATION TRST,47588.00
NHS,UHCW NHS TRUST,05/04/2013,OTHER MISCELLANEOUS,RESEARCH ACCOUNT,0001565415,UNIVERSITY OF WARWICK,108000.00
NHS,UHCW NHS TRUST,05/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001565601,COVENTRY & RUGBY HOSPITAL COMPANY PLC,35897.09
NHS,UHCW NHS TRUST,05/04/2013,REGISTRAR GROUP DOCTORS,NEONATOLOGY,0001590060,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,27757.15
NHS,UHCW NHS TRUST,05/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001590261,CSA WAVERLEY,1320.00
NHS,UHCW NHS TRUST,05/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001590261,CSA WAVERLEY,61492.80
NHS,UHCW NHS TRUST,05/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001590358,LIFE TECHNOLOGIES LTD,36000.00
NHS,UHCW NHS TRUST,18/04/2013,BLOOD PRODUCTS,GROUP 18,0001210241,B P L DIAGNOSTICS PRODUCTS,26400.00
NHS,UHCW NHS TRUST,18/04/2013,BLOOD PRODUCTS,GROUP 18,0001210241,B P L DIAGNOSTICS PRODUCTS,3300.00
NHS,UHCW NHS TRUST,18/04/2013,OTHER TRANS / MOVEABLE PLANT,ESTATES,0001318091,CENTRO,30028.27
NHS,UHCW NHS TRUST,18/04/2013,OTHER TRANS / MOVEABLE PLANT,ESTATES,0001318092,CENTRO,27085.80
NHS,UHCW NHS TRUST,18/04/2013,CONSULTANTS,ENDOCRINOLOGY,0001364396,UNIVERSITY OF WARWICK,57701.64
NHS,UHCW NHS TRUST,18/04/2013,CONSULTANTS,ENDOCRINOLOGY,0001364397,UNIVERSITY OF WARWICK,29085.40
NHS,UHCW NHS TRUST,18/04/2013,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,0001364430,ELEKTA ONCOLOGY SYSTEMS,55200.00
NHS,UHCW NHS TRUST,18/04/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,0001364552,UNIVERSITY OF WARWICK,55701.65
NHS,UHCW NHS TRUST,18/04/2013,ADMINISTRATIVE & CLERICAL,ORTHOPAEDICS,0001364645,UNIVERSITY OF WARWICK,46504.68
NHS,UHCW NHS TRUST,18/04/2013,CONSULTANTS,SIFT,0001364650,UNIVERSITY OF WARWICK,28217.52
NHS,UHCW NHS TRUST,18/04/2013,CONSULTANTS,RADIOLOGY,0001364654,UNIVERSITY OF WARWICK,48529.09
NHS,UHCW NHS TRUST,18/04/2013,CONSULTANTS,SIFT,0001364656,UNIVERSITY OF WARWICK,44319.12
NHS,UHCW NHS TRUST,18/04/2013,CONSULTANTS,ORTHOPAEDICS,0001364657,UNIVERSITY OF WARWICK,27636.02
NHS,UHCW NHS TRUST,18/04/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,0001364690,CYGNIA TECHNOLOGIES LTD,23621.00
NHS,UHCW NHS TRUST,18/04/2013,INVENTORIES,BALANCE SHEET,0001364738,NOVARTIS PHARMACEUTICALS LTD,61426.68
NHS,UHCW NHS TRUST,18/04/2013,FURNITURE OFFICE & COMP EQUIP,RUGBY MEDICAL SERVICES,0001364920,NEOPOST FINANCE LTD,43649.88
NHS,UHCW NHS TRUST,18/04/2013,DRUGS,RENAL DIALYSIS,0001365051,UNICARE (BAXTERS RENAL),845.58
NHS,UHCW NHS TRUST,18/04/2013,DRUGS,RENAL DIALYSIS,0001365051,UNICARE (BAXTERS RENAL),2178.99
NHS,UHCW NHS TRUST,18/04/2013,DRUGS,RENAL DIALYSIS,0001365051,UNICARE (BAXTERS RENAL),757.95
NHS,UHCW NHS TRUST,18/04/2013,DRUGS,RENAL DIALYSIS,0001365051,UNICARE (BAXTERS RENAL),4709.43
NHS,UHCW NHS TRUST,18/04/2013,DRUGS,RENAL DIALYSIS,0001365051,UNICARE (BAXTERS RENAL),12277.32
NHS,UHCW NHS TRUST,18/04/2013,DRUGS,RENAL DIALYSIS,0001365051,UNICARE (BAXTERS RENAL),5153.28
NHS,UHCW NHS TRUST,18/04/2013,DRUGS,RENAL DIALYSIS,0001365051,UNICARE (BAXTERS RENAL),2875.08
NHS,UHCW NHS TRUST,18/04/2013,DRUGS,RENAL DIALYSIS,0001365051,UNICARE (BAXTERS RENAL),42583.52
NHS,UHCW NHS TRUST,18/04/2013,DRUGS,RENAL DIALYSIS,0001365051,UNICARE (BAXTERS RENAL),2615.40
NHS,UHCW NHS TRUST,18/04/2013,INVENTORIES,BALANCE SHEET,0001365100,NOVARTIS PHARMACEUTICALS LTD,66933.41
NHS,UHCW NHS TRUST,18/04/2013,INVENTORIES,BALANCE SHEET,0001365101,NOVARTIS PHARMACEUTICALS LTD,26969.06
NHS,UHCW NHS TRUST,18/04/2013,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,0001365231,UNIVERSITY OF WARWICK,50217.00
NHS,UHCW NHS TRUST,18/04/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,0001397571,NHS LOGISTICS AUTHORITY,199884.50
NHS,UHCW NHS TRUST,18/04/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,0001397573,NHS LOGISTICS AUTHORITY,153436.45
NHS,UHCW NHS TRUST,18/04/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,0001397574,NHS LOGISTICS AUTHORITY,153006.79
NHS,UHCW NHS TRUST,18/04/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,0001397575,NHS LOGISTICS AUTHORITY,213565.38
NHS,UHCW NHS TRUST,18/04/2013,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,0001508332,UNIVERSITY OF WARWICK,47871.03
NHS,UHCW NHS TRUST,18/04/2013,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,0001508333,UNIVERSITY OF WARWICK,33308.31
NHS,UHCW NHS TRUST,18/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001509165,G E MEDICAL SYSTEMS LTD,271506.00
NHS,UHCW NHS TRUST,18/04/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,0001565747,THE LEARNING CLINIC,63028.86
NHS,UHCW NHS TRUST,18/04/2013,INVENTORIES,BALANCE SHEET,0001565856,ROCHE PRODUCTS LTD,79911.58
NHS,UHCW NHS TRUST,18/04/2013,INVENTORIES,BALANCE SHEET,0001565858,ROCHE PRODUCTS LTD,49969.10
NHS,UHCW NHS TRUST,18/04/2013,INVENTORIES,BALANCE SHEET,0001566277,ROCHE PRODUCTS LTD,40279.97
NHS,UHCW NHS TRUST,18/04/2013,INVENTORIES,BALANCE SHEET,0001590493,HEALTHCARE PRODUCT (29533813),81360.00
NHS,UHCW NHS TRUST,18/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001590702,GENESYS MEDICAL SOLUTIONS UK LTD,24.00
NHS,UHCW NHS TRUST,18/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001590702,GENESYS MEDICAL SOLUTIONS UK LTD,1411.20
NHS,UHCW NHS TRUST,18/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001590702,GENESYS MEDICAL SOLUTIONS UK LTD,27600.00
NHS,UHCW NHS TRUST,19/04/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,0001397579,NHS LITIGATION AUTHORITY,892609.00
NHS,UHCW NHS TRUST,19/04/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,0001397580,NHS LITIGATION AUTHORITY,34070.00
NHS,UHCW NHS TRUST,25/04/2013,RENTS & RATES,ESTATES,0001210268,COVENTRY & RUGBY HOSPITAL COMPANY PLC,-37200.19
NHS,UHCW NHS TRUST,25/04/2013,RENTS & RATES,ESTATES,0001210269,COVENTRY & RUGBY HOSPITAL COMPANY PLC,-63459.36
NHS,UHCW NHS TRUST,25/04/2013,DRUGS,DERMATOLOGY,0001211136,NHS BUSINESS SERVICES AUTHORITY,13360.92
NHS,UHCW NHS TRUST,25/04/2013,DRUGS,GASTRO / ENDOSCOPY,0001211136,NHS BUSINESS SERVICES AUTHORITY,1519.69
NHS,UHCW NHS TRUST,25/04/2013,DRUGS,NEUROLOGY,0001211136,NHS BUSINESS SERVICES AUTHORITY,136.56
NHS,UHCW NHS TRUST,25/04/2013,DRUGS,RHEUMATOLOGY,0001211136,NHS BUSINESS SERVICES AUTHORITY,185852.00
NHS,UHCW NHS TRUST,25/04/2013,DRUGS,OPHTHALMOLOGY,0001211136,NHS BUSINESS SERVICES AUTHORITY,1178.30
NHS,UHCW NHS TRUST,25/04/2013,DRUGS,MEDICAL ILLUSTRATION,0001211136,NHS BUSINESS SERVICES AUTHORITY,85566.86
NHS,UHCW NHS TRUST,25/04/2013,DRUGS,RENAL TRANSPLANT,0001211136,NHS BUSINESS SERVICES AUTHORITY,27101.46
NHS,UHCW NHS TRUST,25/04/2013,CONSULTANTS,CELLULAR PATHOLOGY,0001363045,UNIVERSITY OF WARWICK,30884.34
NHS,UHCW NHS TRUST,25/04/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,0001364572,ESTEEM COMPUTERS,1198.98
NHS,UHCW NHS TRUST,25/04/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,0001364572,ESTEEM COMPUTERS,3596.94
NHS,UHCW NHS TRUST,25/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001364572,ESTEEM COMPUTERS,4000.00
NHS,UHCW NHS TRUST,25/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001364572,ESTEEM COMPUTERS,18182.48
NHS,UHCW NHS TRUST,25/04/2013,OTHER MISCELLANEOUS,PATHOLOGY MANAGEMENT,0001364647,UNIVERSITY OF WARWICK,48000.00
NHS,UHCW NHS TRUST,25/04/2013,BLOOD PRODUCTS,THEATRES,0001364672,NHS BLOOD AND TRANSPLANT,253858.97
NHS,UHCW NHS TRUST,25/04/2013,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,0001364823,NHS BLOOD AND TRANSPLANT,27185.74
NHS,UHCW NHS TRUST,25/04/2013,POSTAGE,INFORMATION AND COMMS TECH,0001365210,TNT ARCHIVE SERVICES,291311.12
NHS,UHCW NHS TRUST,25/04/2013,INVENTORIES,BALANCE SHEET,0001365422,ALLIANCE HEALTHCARE,28326.60
NHS,UHCW NHS TRUST,25/04/2013,OTHER MISCELLANEOUS,CLRN,0001365496,UNIVERSITY OF WARWICK,108015.00
NHS,UHCW NHS TRUST,25/04/2013,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,0001397582,BRIAN JOHNSTON INSURANCE,11431.40
NHS,UHCW NHS TRUST,25/04/2013,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,0001397582,BRIAN JOHNSTON INSURANCE,17291.19
NHS,UHCW NHS TRUST,25/04/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,0001397583,NHS LOGISTICS AUTHORITY,164587.61
NHS,UHCW NHS TRUST,25/04/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,0001507986,MEDTRONIC LTD,45939.60
NHS,UHCW NHS TRUST,25/04/2013,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,0001508483,ALPHA LABORATORIES LTD,47628.00
NHS,UHCW NHS TRUST,25/04/2013,RENTS & RATES,ESTATES,0001509395,COVENTRY CITY COUNCIL,290136.00
NHS,UHCW NHS TRUST,25/04/2013,INVENTORIES,BALANCE SHEET,0001509561,A A H PHARMACEUTICALS LTD,310000.00
NHS,UHCW NHS TRUST,25/04/2013,RENTS & RATES,RUGBY ESTATES SERVICES,0001509562,RUGBY BOROUGH COUNCIL,29433.00
NHS,UHCW NHS TRUST,25/04/2013,RENTS & RATES,RUGBY ESTATES SERVICES,0001509563,RUGBY BOROUGH COUNCIL,29438.00
NHS,UHCW NHS TRUST,25/04/2013,POSTAGE,INFORMATION AND COMMS TECH,0001509569,TNT ARCHIVE SERVICES,349489.34
NHS,UHCW NHS TRUST,25/04/2013,INVENTORIES,BALANCE SHEET,0001566621,ROCHE PRODUCTS LTD,27310.34
NHS,UHCW NHS TRUST,25/04/2013,INVENTORIES,BALANCE SHEET,0001566624,ROCHE PRODUCTS LTD,63580.03
NHS,UHCW NHS TRUST,25/04/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,0001590152,COVENTRY PRIMARY CARE TRUST,35557.50
NHS,UHCW NHS TRUST,25/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001590514,COVENTRY & RUGBY HOSPITAL COMPANY PLC,68158.84
NHS,UHCW NHS TRUST,25/04/2013,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,0001590556,HEALTHCARE AT HOME LTD,216754.00
NHS,UHCW NHS TRUST,25/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001590890,OLYMPUS KEYMED LTD,57004.34
NHS,UHCW NHS TRUST,25/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001590901,COVENTRY & RUGBY HOSPITAL COMPANY PLC,94655.00
NHS,UHCW NHS TRUST,25/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001590902,COVENTRY & RUGBY HOSPITAL COMPANY PLC,324352.41
NHS,UHCW NHS TRUST,25/04/2013,INVENTORIES,BALANCE SHEET,0001590965,ALLIANCE HEALTHCARE,28586.66
NHS,UHCW NHS TRUST,25/04/2013,APPLIANCES & IMPLANTS,ORTHOPAEDICS,0001591065,OPCARE LIMITED,28976.73
NHS,UHCW NHS TRUST,25/04/2013,APPLIANCES & IMPLANTS,ORTHOPAEDICS,0001591089,OPCARE LIMITED,25769.53
NHS,UHCW NHS TRUST,30/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001318988,ACTIVE BIRTH POOLS LTD,1368.00
NHS,UHCW NHS TRUST,30/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001318988,ACTIVE BIRTH POOLS LTD,1089.60
NHS,UHCW NHS TRUST,30/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001318988,ACTIVE BIRTH POOLS LTD,19140.00
NHS,UHCW NHS TRUST,30/04/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,0001318988,ACTIVE BIRTH POOLS LTD,19140.00
NHS,UHCW NHS TRUST,41375,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,SCIENCE CARE,IMM0120413,43598.48
