Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,06/09/2013,SERVICES REC FROM THIRD PARTY,CARE OF ELDERLY / REHAB,AGE UK COVENTRY,0001512643,"44,500.00 "
NHS,UHCW NHS TRUST,06/09/2013,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001512802,"47,628.00 "
NHS,UHCW NHS TRUST,06/09/2013,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001515520,"47,628.00 "
NHS,UHCW NHS TRUST,06/09/2013,LABORATORY EQUIP - PURCHASES,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0001515990,"47,628.00 "
NHS,UHCW NHS TRUST,06/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PARALLABS LTD,0001570868,"15,364.80 "
NHS,UHCW NHS TRUST,06/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PARALLABS LTD,0001570868,"68,895.60 "
NHS,UHCW NHS TRUST,06/09/2013,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA ONCOLOGY SYSTEMS,0001571878,"78,957.45 "
NHS,UHCW NHS TRUST,06/09/2013,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA ONCOLOGY SYSTEMS,0001571879,"266,279.42 "
NHS,UHCW NHS TRUST,06/09/2013,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,ELEKTA ONCOLOGY SYSTEMS,0001571987,"113,155.58 "
NHS,UHCW NHS TRUST,06/09/2013,RENTS & RATES,RENAL DIALYSIS,STRATFORD HEALTHCARE LTD,0001573500,"36,534.06 "
NHS,UHCW NHS TRUST,06/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GETING PRODUCTION UK LTD,0001596028,18.00 
NHS,UHCW NHS TRUST,06/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GETING PRODUCTION UK LTD,0001596028,"4,920.00 "
NHS,UHCW NHS TRUST,06/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,GETING PRODUCTION UK LTD,0001596028,"33,888.00 "
NHS,UHCW NHS TRUST,16/09/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397632,"892,609.00 "
NHS,UHCW NHS TRUST,16/09/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,NHS LITIGATION AUTHORITY,0001397634,"34,070.00 "
NHS,UHCW NHS TRUST,17/09/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001131014,"46,332.31 "
NHS,UHCW NHS TRUST,17/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,VOICE TECHNOLOGIES,0001215231,"22,703.62 "
NHS,UHCW NHS TRUST,17/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,VOICE TECHNOLOGIES,0001215231,"4,208.78 "
NHS,UHCW NHS TRUST,17/09/2013,X-RAY EQUIPMENT - PURCHASES,RADIOLOGY,VOICE TECHNOLOGIES,0001215232,"5,303.33 "
NHS,UHCW NHS TRUST,17/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,VOICE TECHNOLOGIES,0001215232,"15,152.36 "
NHS,UHCW NHS TRUST,17/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,VOICE TECHNOLOGIES,0001215232,"8,426.81 "
NHS,UHCW NHS TRUST,17/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001369353,"25,202.40 "
NHS,UHCW NHS TRUST,17/09/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397629,"180,698.79 "
NHS,UHCW NHS TRUST,17/09/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397630,"205,848.33 "
NHS,UHCW NHS TRUST,17/09/2013,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397631,"185,538.06 "
NHS,UHCW NHS TRUST,17/09/2013,APPLIANCES & IMPLANTS,CARDIOLOGY,SORIN GROUP UK LTD,0001573415,"24,000.00 "
NHS,UHCW NHS TRUST,17/09/2013,APPLIANCES & IMPLANTS,CARDIOLOGY,SORIN GROUP UK LTD,0001573415,"13,140.00 "
NHS,UHCW NHS TRUST,17/09/2013,APPLIANCES & IMPLANTS,CARDIOLOGY,SORIN GROUP UK LTD,0001573415,"25,200.00 "
NHS,UHCW NHS TRUST,17/09/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001573599,"28,365.94 "
NHS,UHCW NHS TRUST,17/09/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001573601,"36,337.56 "
NHS,UHCW NHS TRUST,17/09/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001573886,"32,648.28 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,RADIOMETER LTD,0001573993,"7,900.00 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP PURCH,ACUTE MEDICINE,RADIOMETER LTD,0001573993,"3,950.00 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP MAINT,RESPIRATORY,RADIOMETER LTD,0001573993,"3,950.00 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP MAINT,CARDIOTHORACIC,RADIOMETER LTD,0001573993,"11,830.00 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP MAINT,OBSTETRICS AND GYNAECOLOGY,RADIOMETER LTD,0001573993,"3,500.00 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP MAINT,EMERGENCY MEDICINE,RADIOMETER LTD,0001573993,"3,950.00 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP MAINT,CARDIOLOGY,RADIOMETER LTD,0001573993,"1,960.00 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP MAINT,OBSTETRICS AND GYNAECOLOGY,RADIOMETER LTD,0001573993,"3,950.00 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP PURCH,RESPIRATORY,RADIOMETER LTD,0001573993,"3,950.00 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP MAINT,ITU,RADIOMETER LTD,0001573993,"3,950.00 "
NHS,UHCW NHS TRUST,17/09/2013,LABORATORY EQUIP - PURCHASES,RENAL DIALYSIS,RADIOMETER LTD,0001573993,"1,210.00 "
NHS,UHCW NHS TRUST,17/09/2013,MEDICAL & SURGICAL EQUIP MAINT,NEONATOLOGY,RADIOMETER LTD,0001573993,"3,950.00 "
NHS,UHCW NHS TRUST,17/09/2013,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001590444,"55,980.00 "
NHS,UHCW NHS TRUST,17/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001595933,"25,202.40 "
NHS,UHCW NHS TRUST,17/09/2013,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001596650,"97,632.00 "
NHS,UHCW NHS TRUST,17/09/2013,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001596651,"67,800.00 "
NHS,UHCW NHS TRUST,17/09/2013,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001597022,"-55,980.00 "
NHS,UHCW NHS TRUST,17/09/2013,CONSULTANTS,PAEDIATRICS,UNIVERSITY OF WARWICK,0001650005,"32,282.90 "
NHS,UHCW NHS TRUST,17/09/2013,FURNITURE OFFICE & COMP EQUIP,RUGBY MEDICAL SERVICES,NEOPOST FINANCE LTD,0001650076,"36,374.90 "
NHS,UHCW NHS TRUST,25/09/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001131756,"35,778.48 "
NHS,UHCW NHS TRUST,25/09/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001131758,"60,299.42 "
NHS,UHCW NHS TRUST,25/09/2013,INVENTORIES,BALANCE SHEET,GILEAD SCIENCES LTD,0001131799,"26,521.06 "
NHS,UHCW NHS TRUST,25/09/2013,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001131843,"46,298.99 "
NHS,UHCW NHS TRUST,25/09/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001131900,"48,636.53 "
NHS,UHCW NHS TRUST,25/09/2013,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001132064,"64,622.78 "
NHS,UHCW NHS TRUST,25/09/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001132065,"35,971.15 "
NHS,UHCW NHS TRUST,25/09/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001214639,"87,880.11 "
NHS,UHCW NHS TRUST,25/09/2013,SERVICES REC FROM THIRD PARTY,ORTHOPAEDICS,BMI MERIDAN HOSPITAL,0001215530,"51,623.25 "
NHS,UHCW NHS TRUST,25/09/2013,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001216286,"28,319.65 "
NHS,UHCW NHS TRUST,25/09/2013,PRINTING & STATIONERY,LIBRARY,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH),0001216289,"35,436.00 "
NHS,UHCW NHS TRUST,25/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001369446,"25,202.40 "
NHS,UHCW NHS TRUST,25/09/2013,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001369508,"253,858.97 "
NHS,UHCW NHS TRUST,25/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0001369712,"25,202.40 "
NHS,UHCW NHS TRUST,25/09/2013,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001516452,"290,136.00 "
NHS,UHCW NHS TRUST,25/09/2013,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001516453,"29,438.00 "
NHS,UHCW NHS TRUST,25/09/2013,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001516454,"310,000.00 "
NHS,UHCW NHS TRUST,25/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001572789,11.70 
NHS,UHCW NHS TRUST,25/09/2013,CAPITAL EXPENDITURE IN YEAR,CAPITAL,G E MEDICAL SYSTEMS LTD,0001572789,"60,796.80 "
NHS,UHCW NHS TRUST,25/09/2013,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,ALLIANCE HEALTHCARE,0001574188,"28,800.00 "
NHS,UHCW NHS TRUST,25/09/2013,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001596602,"186,825.45 "
NHS,UHCW NHS TRUST,25/09/2013,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001650028,"162,999.06 "
NHS,UHCW NHS TRUST,30/09/2013,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001569821,"49,226.00 "
NHS,UHCW NHS TRUST,30/09/2013,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001571770,"49,226.00 "
NHS,UHCW NHS TRUST,30/09/2013,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001574453,"41,580.00 "
NHS,UHCW NHS TRUST,30/09/2013,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001592924,"98,452.00 "
NHS,UHCW NHS TRUST,05/09/2013,OTHER ESTABLISHMENT COSTS,EXECUTIVES,HARRISON CLARK RICKERBYS,CHQ0136316,"79,225.27 "
